"subject","predicate","object"
"http://hu.dbpedia.org/resource/Count_Basie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Count_Basie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Count_Basie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Count_Basie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Count_Basie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Count_Basie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Count_Basie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Count_Basie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Count_Basie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Count_Basie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Count_Basie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Count_Basie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Count_Basie","http://www.w3.org/2000/01/rdf-schema#label","Count Basie"
"http://hu.dbpedia.org/resource/Count_Basie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zeneszerzők"
"http://hu.dbpedia.org/resource/Count_Basie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Count_Basie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszzongoristák"
"http://hu.dbpedia.org/resource/Count_Basie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Count_Basie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Count_Basie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Count_Basie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_orgonisták"
"http://hu.dbpedia.org/resource/Count_Basie","http://dbpedia.org/ontology/wikiPageID",1420338
"http://hu.dbpedia.org/resource/Count_Basie","http://dbpedia.org/ontology/wikiPageRevisionID",23692531
"http://hu.dbpedia.org/resource/Count_Basie","http://xmlns.com/foaf/0.1/name","Count Basie"
"http://hu.dbpedia.org/resource/Count_Basie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Count_Basie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Count_Basie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Count_Basie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Count_Basie","http://hu.dbpedia.org/property/név","Count Basie"
"http://hu.dbpedia.org/resource/Count_Basie","http://hu.dbpedia.org/property/születésiNév","William James Basie"
"http://hu.dbpedia.org/resource/Count_Basie","http://hu.dbpedia.org/property/híresDal","April in Paris"
"http://hu.dbpedia.org/resource/Count_Basie","http://hu.dbpedia.org/property/híresDal","One O'Clock Jump,"
"http://hu.dbpedia.org/resource/Count_Basie","http://dbpedia.org/ontology/abstract","William James „Count” Basie amerikai dzsesszzongorista, orgonista, zeneszerző, zenekarvezető. Kilenc Grammy-díjat és életmű-díjat kapott, Ronald Reagan Szabadság érdemrendet nyújtott át neki. Több mint száz lemeze jelent meg. A DownBeat Magazine halhatatlanjai között szerepel. Édesanyja zongorista volt. Ő eleinte dobolt és tizenöt éves korában kezdett zongorázni. Duke Ellington zenekarában még dobolt. Némafilm mozikban filmek alá zongorázott. Fats Waller volt a példaképe, aki beajánlotta a Katie Crippen and Her Kids együttesbe. Huszonöt éves korában Bennie Motens együttesébe került, akinek halála után átvette a zenekar irányítását Kansas Cityben. 1937-ben New Yorkban, a Decca kiadónál jelent meg a Count Basie együttes első lemeze. A harmincas évek végétől 1946-ig a Columbia adta ki lemezeit."
"http://hu.dbpedia.org/resource/Count_Basie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Count_Basie?oldid=23692531&ns=0"
"http://hu.dbpedia.org/resource/Count_Basie","http://dbpedia.org/ontology/wikiPageLength",4326
"http://hu.dbpedia.org/resource/Count_Basie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Count_Basie"
"http://hu.dbpedia.org/resource/E=MC²_(Atomic_Basie)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Count_Basie"
"http://hu.dbpedia.org/resource/E=MC²_(Atomic_Basie)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Count_Basie"
"http://hu.wikipedia.org/wiki/Count_Basie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Count_Basie"
