"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baranavicsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Breszti_terület_települései"
"http://hu.dbpedia.org/resource/Breszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Breszti_terület_települései"
"http://hu.dbpedia.org/resource/Damacsava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Breszti_terület_települései"
"http://hu.dbpedia.org/resource/Kamjanyec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Breszti_terület_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Breszti_terület_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Breszti_terület_települései","http://www.w3.org/2000/01/rdf-schema#label","A Breszti terület települései"
"http://hu.dbpedia.org/resource/Kategória:A_Breszti_terület_települései","http://dbpedia.org/ontology/wikiPageID",991523
"http://hu.dbpedia.org/resource/Kategória:A_Breszti_terület_települései","http://dbpedia.org/ontology/wikiPageRevisionID",13457927
"http://hu.dbpedia.org/resource/Kategória:A_Breszti_terület_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:A_Breszti_terület_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Breszti_terület_települései","http://www.w3.org/2004/02/skos/core#prefLabel","A Breszti terület települései"
"http://hu.dbpedia.org/resource/Kategória:A_Breszti_terület_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Breszti_terület_települései?oldid=13457927&ns=14"
"http://hu.dbpedia.org/resource/Pinszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Breszti_terület_települései"
