"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dumitru_Manea_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dumitru_Manea_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dumitru_Manea_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dumitru_Manea_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dumitru_Manea_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dumitru_Manea_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dumitru_Manea_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dumitru_Manea_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dumitru_Manea_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dumitru_Manea_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dumitru_Manea_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dumitru_Manea_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dumitru_Manea_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dumitru_Manea_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Dumitru Manea (labdarúgó)"
"http://hu.dbpedia.org/resource/Dumitru_Manea_(labdarúgó)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Dumitru_Manea_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Cernica"
"http://hu.dbpedia.org/resource/Dumitru_Manea_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgók"
"http://hu.dbpedia.org/resource/Dumitru_Manea_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dumitru_Manea_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Steaua_București_labdarúgói"
"http://hu.dbpedia.org/resource/Dumitru_Manea_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dumitru_Manea_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",1552533
"http://hu.dbpedia.org/resource/Dumitru_Manea_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",19888883
"http://hu.dbpedia.org/resource/Dumitru_Manea_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dumitru_Manea_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Dumitru_Manea_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Dumitru_Manea_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Dumitru_Manea_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dumitru_Manea_(labdarúgó)","http://hu.dbpedia.org/property/halálozásiDátum",2011
"http://hu.dbpedia.org/resource/Dumitru_Manea_(labdarúgó)","http://hu.dbpedia.org/property/név","Dumitru Manea"
"http://hu.dbpedia.org/resource/Dumitru_Manea_(labdarúgó)","http://hu.dbpedia.org/property/születésiDátum","--12-07"
"http://hu.dbpedia.org/resource/Dumitru_Manea_(labdarúgó)","http://hu.dbpedia.org/property/évek",1965
"http://hu.dbpedia.org/resource/Dumitru_Manea_(labdarúgó)","http://hu.dbpedia.org/property/évek",1971
"http://hu.dbpedia.org/resource/Dumitru_Manea_(labdarúgó)","http://hu.dbpedia.org/property/évek",1972
"http://hu.dbpedia.org/resource/Dumitru_Manea_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FCSB"
"http://hu.dbpedia.org/resource/Dumitru_Manea_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FCM_Târgoviște"
"http://hu.dbpedia.org/resource/Dumitru_Manea_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Sportul_Studențesc_București"
"http://hu.dbpedia.org/resource/Dumitru_Manea_(labdarúgó)","http://hu.dbpedia.org/property/állampolgárság","román"
"http://hu.dbpedia.org/resource/Dumitru_Manea_(labdarúgó)","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Dumitru_Manea_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","román"
"http://hu.dbpedia.org/resource/Dumitru_Manea_(labdarúgó)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Dumitru_Manea_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Cernica"
"http://hu.dbpedia.org/resource/Dumitru_Manea_(labdarúgó)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Román_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dumitru_Manea_(labdarúgó)","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Dumitru_Manea_(labdarúgó)","http://hu.dbpedia.org/property/válogatottOrszág","román"
"http://hu.dbpedia.org/resource/Dumitru_Manea_(labdarúgó)","http://hu.dbpedia.org/property/válogatottÉvek",1976
"http://hu.dbpedia.org/resource/Dumitru_Manea_(labdarúgó)","http://dbpedia.org/ontology/abstract","Dumitru Manea (Cernica, 1948. december 7. – 2011. május 30.) román válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Dumitru_Manea_(labdarúgó)","http://dbpedia.org/ontology/appearancesInNationalTeam",3
"http://hu.dbpedia.org/resource/Dumitru_Manea_(labdarúgó)","http://dbpedia.org/ontology/nationalYears","1976"
"http://hu.dbpedia.org/resource/Dumitru_Manea_(labdarúgó)","http://dbpedia.org/ontology/years","1965"
"http://hu.dbpedia.org/resource/Dumitru_Manea_(labdarúgó)","http://dbpedia.org/ontology/years","1972"
"http://hu.dbpedia.org/resource/Dumitru_Manea_(labdarúgó)","http://dbpedia.org/ontology/years","1971"
"http://hu.dbpedia.org/resource/Dumitru_Manea_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FCM_Târgoviște"
"http://hu.dbpedia.org/resource/Dumitru_Manea_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FCSB"
"http://hu.dbpedia.org/resource/Dumitru_Manea_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Sportul_Studențesc_București"
"http://hu.dbpedia.org/resource/Dumitru_Manea_(labdarúgó)","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Dumitru_Manea_(labdarúgó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dumitru_Manea_(labdarúgó)?oldid=19888883&ns=0"
"http://hu.dbpedia.org/resource/Dumitru_Manea_(labdarúgó)","http://dbpedia.org/ontology/wikiPageLength",2854
"http://hu.dbpedia.org/resource/Dumitru_Manea_(labdarúgó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dumitru_Manea_(labdarúgó)"
"http://hu.wikipedia.org/wiki/Dumitru_Manea_(labdarúgó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dumitru_Manea_(labdarúgó)"
