"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robotzsaru_(Semic)","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Robotzsaru_(film,_1987)"
"http://hu.dbpedia.org/resource/Robotzsaru_(Semic)","http://dbpedia.org/ontology/starring","http://hu.dbpedia.org/resource/Robotzsaru_(film,_1987)"
"http://hu.dbpedia.org/resource/Robotzsaru_(film,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Robotzsaru_(film,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robotzsaru_(film,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Robotzsaru_(film,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Robotzsaru_(film,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Robotzsaru_(film,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Robotzsaru_(film,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Robotzsaru_(film,_1987)","http://www.w3.org/2000/01/rdf-schema#label","Robotzsaru (film, 1987)"
"http://hu.dbpedia.org/resource/Robotzsaru_(film,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orion_Pictures-filmek"
"http://hu.dbpedia.org/resource/Robotzsaru_(film,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Robotzsaru_(film,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mirax-filmek"
"http://hu.dbpedia.org/resource/Robotzsaru_(film,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cyberpunk"
"http://hu.dbpedia.org/resource/Robotzsaru_(film,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_filmjei"
"http://hu.dbpedia.org/resource/Robotzsaru_(film,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Robotzsaru_(film,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Robotzsaru_(film,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Robotzsaru_(film,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Robotzsaru_(film,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_robotos-filmek"
"http://hu.dbpedia.org/resource/Robotzsaru_(film,_1987)","http://dbpedia.org/ontology/wikiPageID",217187
"http://hu.dbpedia.org/resource/Robotzsaru_(film,_1987)","http://dbpedia.org/ontology/wikiPageRevisionID",23662464
"http://hu.dbpedia.org/resource/Robotzsaru_(film,_1987)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robocoparchive.com/"
"http://hu.dbpedia.org/resource/Robotzsaru_(film,_1987)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.criterion.com/asp/release.asp%3Fid=23&eid=6&section=essay"
"http://hu.dbpedia.org/resource/Robotzsaru_(film,_1987)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robotzsaru_(film,_1987)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_sci-fi_filmnek"
"http://hu.dbpedia.org/resource/Robotzsaru_(film,_1987)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Robotzsaru_(film,_1987)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Robotzsaru_(film,_1987)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Robotzsaru_(film,_1987)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Robotzsaru_(film,_1987)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Robotzsaru_(film,_1987)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Robotzsaru_(film,_1987)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Robotzsaru_(film,_1987)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Robotzsaru_(film,_1987)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paul_Verhoeven"
"http://hu.dbpedia.org/resource/Robotzsaru_(film,_1987)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robotzsaru"
"http://hu.dbpedia.org/resource/Robotzsaru_(film,_1987)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robotzsaru_(film,_1987)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robotzsaru_(film,_1987)","http://hu.dbpedia.org/property/bemutató",1989
"http://hu.dbpedia.org/resource/Robotzsaru_(film,_1987)","http://hu.dbpedia.org/property/bemutató",1987
"http://hu.dbpedia.org/resource/Robotzsaru_(film,_1987)","http://hu.dbpedia.org/property/bevétel",53000000
"http://hu.dbpedia.org/resource/Robotzsaru_(film,_1987)","http://hu.dbpedia.org/property/cím","Robotzsaru"
"http://hu.dbpedia.org/resource/Robotzsaru_(film,_1987)","http://hu.dbpedia.org/property/díszlettervező","Robert Gould"
"http://hu.dbpedia.org/resource/Robotzsaru_(film,_1987)","http://hu.dbpedia.org/property/eredetiCím","RoboCop"
"http://hu.dbpedia.org/resource/Robotzsaru_(film,_1987)","http://hu.dbpedia.org/property/forgalmazó","Orion Pictures"
"http://hu.dbpedia.org/resource/Robotzsaru_(film,_1987)","http://hu.dbpedia.org/property/forgalmazó","Mirax"
"http://hu.dbpedia.org/resource/Robotzsaru_(film,_1987)","http://hu.dbpedia.org/property/forgalmazó","MOKÉP"
"http://hu.dbpedia.org/resource/Robotzsaru_(film,_1987)","http://hu.dbpedia.org/property/forgalmazó","InterCom"
