"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_Johnson_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Michael Johnson (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Michael_Johnson_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",429099
"http://hu.dbpedia.org/resource/Michael_Johnson_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23594029
"http://hu.dbpedia.org/resource/Michael_Johnson_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Michael_Johnson_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michael_Johnson_(egyértelműsítő_lap)?oldid=23594029&ns=0"
"http://hu.dbpedia.org/resource/Michael_Johnson_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1083
"http://hu.dbpedia.org/resource/Michael_Johnson_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michael_Johnson_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Michael_Johnson","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Michael_Johnson_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mike_Johnson","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Michael_Johnson_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Michael_Johnson_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michael_Johnson_(egyértelműsítő_lap)"
