"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_ausztrál_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_ausztrál_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_ausztrál_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_ausztrál_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_ausztrál_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_ausztrál_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_ausztrál_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_ausztrál_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_ausztrál_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_ausztrál_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2010-es Formula–1 ausztrál nagydíj"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_ausztrál_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7587t"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_ausztrál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_ausztrál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_ausztrál_nagydíj","http://dbpedia.org/ontology/wikiPageID",572624
"http://hu.dbpedia.org/resource/2010-es_Formula–1_ausztrál_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",23667816
"http://hu.dbpedia.org/resource/2010-es_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FBuem"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FWebb"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FButt"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FVett"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FAlgu"
