"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szepesbéla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szepesbéla","http://www.w3.org/2000/01/rdf-schema#label","Szepesbéla"
"http://hu.dbpedia.org/resource/Kategória:Szepesbéla","http://dbpedia.org/ontology/wikiPageID",1677904
"http://hu.dbpedia.org/resource/Kategória:Szepesbéla","http://dbpedia.org/ontology/wikiPageRevisionID",22873165
"http://hu.dbpedia.org/resource/Kategória:Szepesbéla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Szepesbéla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Szepesbéla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Szepesbéla","http://www.w3.org/2004/02/skos/core#prefLabel","Szepesbéla"
"http://hu.dbpedia.org/resource/Kategória:Szepesbéla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szepesbéla?oldid=22873165&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szepesbélaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szepesbéla"
"http://hu.dbpedia.org/resource/Nagyőr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepesbéla"
"http://hu.dbpedia.org/resource/Szepesbéla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepesbéla"
