"subject","predicate","object"
"http://hu.dbpedia.org/resource/2001–2002-es_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_AS_Trenčín"
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_AS_Trenčín"
"http://hu.dbpedia.org/resource/2006–2007-es_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_AS_Trenčín"
"http://hu.dbpedia.org/resource/2007–2008-as_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_AS_Trenčín"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/FK_AS_Trenčín"
"http://hu.dbpedia.org/resource/2012–2013-as_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_AS_Trenčín"
"http://hu.dbpedia.org/resource/2012–2013-as_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/FK_AS_Trenčín"
"http://hu.dbpedia.org/resource/2012–2013-as_szlovák_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/FK_AS_Trenčín"
"http://hu.dbpedia.org/resource/2013–2014-es_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_AS_Trenčín"
"http://hu.dbpedia.org/resource/2013–2014-es_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/FK_AS_Trenčín"
"http://hu.dbpedia.org/resource/2013–2014-es_szlovák_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/FK_AS_Trenčín"
"http://hu.dbpedia.org/resource/2014–2015-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/FK_AS_Trenčín"
"http://hu.dbpedia.org/resource/2014–2015-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_AS_Trenčín"
"http://hu.dbpedia.org/resource/2014–2015-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_AS_Trenčín"
"http://hu.dbpedia.org/resource/2019–2020-as_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FK_AS_Trenčín"
"http://hu.dbpedia.org/resource/2019–2020-as_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/FK_AS_Trenčín"
"http://hu.dbpedia.org/resource/2020–2021-es_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FK_AS_Trenčín"
"http://hu.dbpedia.org/resource/Antonio_Mance","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_AS_Trenčín"
"http://hu.dbpedia.org/resource/Antonio_Mance","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_AS_Trenčín"
"http://hu.dbpedia.org/resource/Dušan_Kuciak","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_AS_Trenčín"
"http://hu.dbpedia.org/resource/Dušan_Kuciak","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_AS_Trenčín"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://www.w3.org/2000/01/rdf-schema#label","FK AS Trenčín"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cn4j9"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://dbpedia.org/ontology/wikiPageID",872823
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://dbpedia.org/ontology/wikiPageRevisionID",22960495
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astrencin.sk/"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://xmlns.com/foaf/0.1/name","AS Trenčín"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/alapítva",1992
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/bajnokiCím",2
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/bajnokság",1
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/balkéz",364471
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/balkéz","cb2c30"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/csapatnév","AS Trenčín"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/edző","Stijn Vreven"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/elnök","Róbert Rybníček"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/jobbkéz",364471
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/jobbkéz","cb2c30"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Piros_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Kék"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/kupagyőzelem",3
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/nadrág",364471
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/nadrág","cb2c30"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Abdul_Zubairu"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ante_Roguljić"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Eduvie_Ikoba"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Lukáš_Letenay"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/name","Michal Kukučka"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jakub_Kadák"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Aschraf_El_Mahdioui"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Hamza_Čataković"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/name","Tomislav Knežević"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/name","Simeon Kohut"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ivenzo_Comvalius"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Milan_Corryn"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Denis_Chudý"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ruben_Ligeon"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Juha_Pirinen"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Philip_Azango"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Steve_Kapuadi"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Adrián_Slávik"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Reuben_Yem"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ahmad_Ghali"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Menno_Bergsen"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Urban_Mazanovský"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Igor_Šemrinec"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Paulo_Junior"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/name","Kelvin Pires"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Martin_Šulek"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/David_Depetris"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Richard_Križan"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Osman_Bukari"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/nat","SVK"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/nat","CRO"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/nat","FIN"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/nat","SUR"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/nat","BIH"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/nat","NED"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/nat","FRA"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/nat","GHA"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/nat","NGA"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/nat","CPV"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/nat","BEL"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/nat","USA"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/nemzet","szlovák"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/nemzet","csehszlovák"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/no",74
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/no",77
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/no",66
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/no",34
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/no",35
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/no",32
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/no",33
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/no",55
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/no",11
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/no",9
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/no",14
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/no",15
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/no",12
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/no",13
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/no",1
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/no",6
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/no",7
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/no",4
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/no",5
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/no",27
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/no",24
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/no",31
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/no",29
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/no",19
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/no",16
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/no",17
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/no",22
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/no",20
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/no",99
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Szlovákia"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/pos","FW"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/pos","MF"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/pos","GK"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/pos","DF"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Štadión_na_Sihoti"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/teljesCsapatnév","Futbalový klub AS Trenčín"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/test",364471
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/test","cb2c30"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Trencsén"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/zokni","cb2c30"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://hu.dbpedia.org/property/zokni","FFFFFF"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://dbpedia.org/ontology/abstract","Az FK AS Trenčín egy labdarúgócsapat Trencsénben, Szlovákiában. A klubot 1992-ben alapították. Jelenleg a szlovák labdarúgó-bajnokság első osztályában szerepel."
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://dbpedia.org/ontology/colourName","piros-kék"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://dbpedia.org/ontology/largestWin","3"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Trencsén"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://dbpedia.org/ontology/coach","http://hu.dbpedia.org/resource/Stijn_Vreven"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Piros_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Szlovákia"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Štadión_na_Sihoti"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Szlovák_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FK_AS_Trenčín?oldid=22960495&ns=0"
"http://hu.dbpedia.org/resource/FK_AS_Trenčín","http://dbpedia.org/ontology/wikiPageLength",6170
