"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bhand","http://www.w3.org/2000/01/rdf-schema#label","Bhand"
"http://hu.dbpedia.org/resource/Bhand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czdp_l"
"http://hu.dbpedia.org/resource/Bhand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházművészet"
"http://hu.dbpedia.org/resource/Bhand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_irodalmi_formák"
"http://hu.dbpedia.org/resource/Bhand","http://dbpedia.org/ontology/wikiPageID",697712
"http://hu.dbpedia.org/resource/Bhand","http://dbpedia.org/ontology/wikiPageRevisionID",19548825
"http://hu.dbpedia.org/resource/Bhand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Bhand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Bhand","http://dbpedia.org/ontology/abstract","A bhand vagy bahand az észak-indiai népi színjátszás egyik jellegzetes, tréfacsináló alakja. A magyar irodalomban leginkább a bábszínházakból ismert Vitéz László figurájával állítható párhuzamba (noha a bahand természetesen mindig élő személy, s egy darab keretein belül lép színre). Népszerűségét jól jelzi, hogy India egyes területein magukat a színjátékokat is bahandnak nevezik. Első említése a 13. század-14. századra tehető. Észak-Indiában, kiváltképp a falvakban mindmáig nagyon népszerű.[forrás?]"
"http://hu.dbpedia.org/resource/Bhand","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bhand?oldid=19548825&ns=0"
"http://hu.dbpedia.org/resource/Bhand","http://dbpedia.org/ontology/wikiPageLength",656
"http://hu.dbpedia.org/resource/Bhand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bhand"
"http://hu.wikipedia.org/wiki/Bhand","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bhand"
