"subject","predicate","object"
"http://hu.dbpedia.org/resource/Theophilosz_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Theophilosz (költő)"
"http://hu.dbpedia.org/resource/Theophilosz_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_komédiaköltők"
"http://hu.dbpedia.org/resource/Theophilosz_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._4._századi_személyek"
"http://hu.dbpedia.org/resource/Theophilosz_(költő)","http://dbpedia.org/ontology/wikiPageID",67110
"http://hu.dbpedia.org/resource/Theophilosz_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",19788473
"http://hu.dbpedia.org/resource/Theophilosz_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Theophilosz_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Theophilosz_(költő)","http://dbpedia.org/ontology/abstract","Theophilosz, Theophilos, Theophilus (Kr. e. IV. század) görög költő. Az attikai komédia utolsó képviselője volt, a drámaversenyeken egyetlen győzelmet ért el. Nyolc (esetleg kilenc) darabjának címét ismerjük, és néhány apró töredékét. Ezek alapján művei jórészt mítoszparódiák voltak. Versmértéke a jambus volt. Életéről semmi közelebbit nem tudunk."
"http://hu.dbpedia.org/resource/Theophilosz_(költő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Theophilosz_(költő)?oldid=19788473&ns=0"
"http://hu.dbpedia.org/resource/Theophilosz_(költő)","http://dbpedia.org/ontology/wikiPageLength",543
"http://hu.dbpedia.org/resource/Theophilosz_(költő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Theophilosz_(költő)"
"http://hu.wikipedia.org/wiki/Theophilosz_(költő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Theophilosz_(költő)"
