"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Melanézia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Melanézia","http://www.w3.org/2000/01/rdf-schema#label","Melanézia"
"http://hu.dbpedia.org/resource/Kategória:Melanézia","http://dbpedia.org/ontology/wikiPageID",324535
"http://hu.dbpedia.org/resource/Kategória:Melanézia","http://dbpedia.org/ontology/wikiPageRevisionID",13321644
"http://hu.dbpedia.org/resource/Kategória:Melanézia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Melanézia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Óceánia"
"http://hu.dbpedia.org/resource/Kategória:Melanézia","http://www.w3.org/2004/02/skos/core#prefLabel","Melanézia"
"http://hu.dbpedia.org/resource/Kategória:Melanézia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Melanézia?oldid=13321644&ns=14"
"http://hu.dbpedia.org/resource/Melanézia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melanézia"
"http://hu.dbpedia.org/resource/Kategória:Melanézia_országai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Melanézia"
"http://hu.dbpedia.org/resource/Kategória:Melanézia_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Melanézia"
"http://hu.dbpedia.org/resource/Kategória:Melanézia_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Melanézia"
