"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tetiaroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tetiaroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Tetiaroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tetiaroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tetiaroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tetiaroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Tetiaroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tetiaroa","http://www.w3.org/2000/01/rdf-schema#label","Tetiaroa"
"http://hu.dbpedia.org/resource/Tetiaroa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041jgg"
"http://hu.dbpedia.org/resource/Tetiaroa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társaság-szigetek"
"http://hu.dbpedia.org/resource/Tetiaroa","http://dbpedia.org/ontology/wikiPageID",1003266
"http://hu.dbpedia.org/resource/Tetiaroa","http://dbpedia.org/ontology/wikiPageRevisionID",23702906
"http://hu.dbpedia.org/resource/Tetiaroa","http://dbpedia.org/ontology/wikiPageExternalLink","http://earthobservatory.nasa.gov/IOTD/view.php%3Fid=37008"
"http://hu.dbpedia.org/resource/Tetiaroa","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tetiaroa","http://xmlns.com/foaf/0.1/name","Tetiaroa"
"http://hu.dbpedia.org/resource/Tetiaroa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_Polinézia"
"http://hu.dbpedia.org/resource/Tetiaroa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Tetiaroa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társaság-szigetek"
"http://hu.dbpedia.org/resource/Tetiaroa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Tetiaroa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tetiaroa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Tetiaroa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tetiaroa","http://hu.dbpedia.org/property/kép","Tetiaroa from sky.JPG"
"http://hu.dbpedia.org/resource/Tetiaroa","http://hu.dbpedia.org/property/képaláírás","Tetiaroa a levegőből"
"http://hu.dbpedia.org/resource/Tetiaroa","http://hu.dbpedia.org/property/név","Tetiaroa"
"http://hu.dbpedia.org/resource/Tetiaroa","http://hu.dbpedia.org/property/pozíciósTérkép","Csendes-óceán"
"http://hu.dbpedia.org/resource/Tetiaroa","http://hu.dbpedia.org/property/terület",6
"http://hu.dbpedia.org/resource/Tetiaroa","http://hu.dbpedia.org/property/térkép","Karta FP Societe isl.PNG"
"http://hu.dbpedia.org/resource/Tetiaroa","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Tengerentúli terület"
"http://hu.dbpedia.org/resource/Tetiaroa","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Tetiaroa","http://hu.dbpedia.org/property/népesség",35
"http://hu.dbpedia.org/resource/Tetiaroa","http://dbpedia.org/ontology/abstract","Tetiaroa egy magántulajdonban lévő, 6 km²-es atoll 59km-re északra Papeete városától, a Szél felőli szigetcsoportban, amely a Társaság-szigetekhez tartozik Francia Polinéziában. A 13 motuból (kis sziget) álló Tetiaroa leginkább arról ismert, hogy az egykori híres amerikai filmszínész, Marlon Brando tulajdona volt. Ezzel szemben sosem volt a színész teljes tulajdona az atoll, csupán 99 évre kapta kölcsönbe Francia Polinéziától. A szigeten 35 privát villa áll, amelyek mind teljesen önellátó, megújuló energiaforrásokkal vannak ellátva (elektromos áramot napelemekkel és kókusz olajból állítanak elő). Tetiaroa kulturális szempontból fontos a polinéz emberek számára is, akik évszázadokig jártak a szigetre. A szigeten oktatás folyik és környezetvédelmi kutatásokat is végeznek. Jelenleg a repülés tilos a szigetre, csupán a Papeete-ből induló katamaránokkal lehet eljutni Tetiaroára. ""Tetiaroa"" egy polinéz szó, melynek jelentése ""aki külön áll"" vagy ""tartja a távolságot""."
"http://hu.dbpedia.org/resource/Tetiaroa","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Tetiaroa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tetiaroa?oldid=23702906&ns=0"
"http://hu.dbpedia.org/resource/Tetiaroa","http://dbpedia.org/ontology/wikiPageLength",8041
"http://hu.dbpedia.org/resource/Tetiaroa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tetiaroa"
"http://hu.wikipedia.org/wiki/Tetiaroa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tetiaroa"
