"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bodó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bodó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bodó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bodó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bodó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bodó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bodó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bodó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bodó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bodó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bodó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bodó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bodó_László","http://www.w3.org/2000/01/rdf-schema#label","Bodó László"
"http://hu.dbpedia.org/resource/Bodó_László","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bodó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorogiak"
"http://hu.dbpedia.org/resource/Bodó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Bodó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Bodó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Volán_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Bodó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bodó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bodó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Bodó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Bodó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dorogi_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Bodó_László","http://dbpedia.org/ontology/wikiPageID",889522
"http://hu.dbpedia.org/resource/Bodó_László","http://dbpedia.org/ontology/wikiPageRevisionID",23596817
"http://hu.dbpedia.org/resource/Bodó_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dorogifc.hu/index.php%3Foption=com_content&task=view&id=15&Itemid=41"
"http://hu.dbpedia.org/resource/Bodó_László","http://xmlns.com/foaf/0.1/nick","Di Livio, Kicsi"
"http://hu.dbpedia.org/resource/Bodó_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bodó_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bodó_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bodó_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bodó_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Bodó_László","http://hu.dbpedia.org/property/becenév","Di Livio, Kicsi"
"http://hu.dbpedia.org/resource/Bodó_László","http://hu.dbpedia.org/property/kép","Laszlo Bodo in 1996.jpg"
"http://hu.dbpedia.org/resource/Bodó_László","http://hu.dbpedia.org/property/képaláírás","Bodó László 1996-ban"
"http://hu.dbpedia.org/resource/Bodó_László","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Bodó_László","http://hu.dbpedia.org/property/név","Bodó László"
"http://hu.dbpedia.org/resource/Bodó_László","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Bodó_László","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Bodó_László","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Bodó_László","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Bodó_László","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Bodó_László","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Bodó_László","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Bodó_László","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Bodó_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budakalászi_MSE"
"http://hu.dbpedia.org/resource/Bodó_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Zsámbéki_SK"
"http://hu.dbpedia.org/resource/Bodó_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rákospalotai_EAC"
"http://hu.dbpedia.org/resource/Bodó_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Dabas"
"http://hu.dbpedia.org/resource/Bodó_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mezőtúri_AFC"
"http://hu.dbpedia.org/resource/Bodó_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szentendrei_FC"
"http://hu.dbpedia.org/resource/Bodó_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Honvéd_Szabó_Lajos_SE"
"http://hu.dbpedia.org/resource/Bodó_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dorogi_FC"
"http://hu.dbpedia.org/resource/Bodó_László","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Bodó_László","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Bodó_László","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Zsámbéki_SK"
"http://hu.dbpedia.org/resource/Bodó_László","http://hu.dbpedia.org/property/edzőségCsapat","Zsámbéki SK"
"http://hu.dbpedia.org/resource/Bodó_László","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Dorogi_FC"
"http://hu.dbpedia.org/resource/Bodó_László","http://hu.dbpedia.org/property/edzőségCsapat","Perbál SC"
"http://hu.dbpedia.org/resource/Bodó_László","http://hu.dbpedia.org/property/edzőségOrszág","Magyar"
"http://hu.dbpedia.org/resource/Bodó_László","http://hu.dbpedia.org/property/edzőségÉvek",2010
"http://hu.dbpedia.org/resource/Bodó_László","http://hu.dbpedia.org/property/edzőségÉvek",2011
"http://hu.dbpedia.org/resource/Bodó_László","http://hu.dbpedia.org/property/edzőségÉvek",2006
"http://hu.dbpedia.org/resource/Bodó_László","http://hu.dbpedia.org/property/edzőségÉvek",2003
"http://hu.dbpedia.org/resource/Bodó_László","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Rákospalotai_EAC"
"http://hu.dbpedia.org/resource/Bodó_László","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Pénzügyőr_SE_(labdarúgás)"
"http://hu.dbpedia.org/resource/Bodó_László","http://hu.dbpedia.org/property/juniorOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Bodó_László","http://hu.dbpedia.org/property/juniorÉvek",1986
"http://hu.dbpedia.org/resource/Bodó_László","http://hu.dbpedia.org/property/juniorÉvek",1984
"http://hu.dbpedia.org/resource/Bodó_László","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Bodó_László","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Bodó_László","http://hu.dbpedia.org/property/meccsek",172
"http://hu.dbpedia.org/resource/Bodó_László","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Bodó_László","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bodó_László","http://dbpedia.org/ontology/abstract","Bodó László (Budapest, 1970. december 26. –) labdarúgó, középpályás, edző."
"http://hu.dbpedia.org/resource/Bodó_László","http://dbpedia.org/ontology/years","1996"
"http://hu.dbpedia.org/resource/Bodó_László","http://dbpedia.org/ontology/years","1989"
"http://hu.dbpedia.org/resource/Bodó_László","http://dbpedia.org/ontology/years","1991"
"http://hu.dbpedia.org/resource/Bodó_László","http://dbpedia.org/ontology/years","1995"
"http://hu.dbpedia.org/resource/Bodó_László","http://dbpedia.org/ontology/years","1993"
"http://hu.dbpedia.org/resource/Bodó_László","http://dbpedia.org/ontology/years","1988"
"http://hu.dbpedia.org/resource/Bodó_László","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Bodó_László","http://dbpedia.org/ontology/years","1990"
"http://hu.dbpedia.org/resource/Bodó_László","http://dbpedia.org/ontology/youthYears","1984"
"http://hu.dbpedia.org/resource/Bodó_László","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Bodó_László","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budakalászi_MSE"
"http://hu.dbpedia.org/resource/Bodó_László","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Honvéd_Szabó_Lajos_SE"
"http://hu.dbpedia.org/resource/Bodó_László","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rákospalotai_EAC"
"http://hu.dbpedia.org/resource/Bodó_László","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Dabas"
"http://hu.dbpedia.org/resource/Bodó_László","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Zsámbéki_SK"
"http://hu.dbpedia.org/resource/Bodó_László","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Mezőtúri_AFC"
"http://hu.dbpedia.org/resource/Bodó_László","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szentendrei_FC"
"http://hu.dbpedia.org/resource/Bodó_László","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Dorogi_FC"
"http://hu.dbpedia.org/resource/Bodó_László","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Pénzügyőr_SE_(labdarúgás)"
"http://hu.dbpedia.org/resource/Bodó_László","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Bodó_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bodó_László?oldid=23596817&ns=0"
"http://hu.dbpedia.org/resource/Bodó_László","http://dbpedia.org/ontology/wikiPageLength",10181
"http://hu.dbpedia.org/resource/Bodó_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bodó_László"
"http://hu.wikipedia.org/wiki/Bodó_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bodó_László"
