"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szithonía-félsziget","http://www.w3.org/2000/01/rdf-schema#label","Szithonía-félsziget"
"http://hu.dbpedia.org/resource/Szithonía-félsziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xws4"
"http://hu.dbpedia.org/resource/Szithonía-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_félszigetei"
"http://hu.dbpedia.org/resource/Szithonía-félsziget","http://dbpedia.org/ontology/wikiPageID",814002
"http://hu.dbpedia.org/resource/Szithonía-félsziget","http://dbpedia.org/ontology/wikiPageRevisionID",20753063
"http://hu.dbpedia.org/resource/Szithonía-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Szithonía-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szithonía-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szithonía-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szithonía-félsziget","http://hu.dbpedia.org/property/felirat","Szithonía-félsziget"
"http://hu.dbpedia.org/resource/Szithonía-félsziget","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Szithonía-félsziget","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Szithonía-félsziget","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Szithonía-félsziget","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Szithonía-félsziget","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Szithonía-félsziget","http://hu.dbpedia.org/property/jel","Green pog.svg"
"http://hu.dbpedia.org/resource/Szithonía-félsziget","http://hu.dbpedia.org/property/koordinátaACímAlatt",1
"http://hu.dbpedia.org/resource/Szithonía-félsziget","http://hu.dbpedia.org/property/térképtípus","relief"
"http://hu.dbpedia.org/resource/Szithonía-félsziget","http://dbpedia.org/ontology/abstract","A Szithonía (görög írással Σιθωνία) a görögországi Halkidikí-félsziget középső félszigete a három déli nyúlvány közül az Égei-tengerben. Nyugat felől a , keletről az Athosz-félsziget fogja közre. Középső részén durva, tagolatlan hegyvidék található. A partvidéken halászfalvak, kikötők vannak erdőkkel körülölelve. Közigazgatásilag két község (görögül dimosz), és található rajta. Az elmúlt évtizedekben a turizmus vált a helyiek fő bevételi forrásává. Apartmanok, szállodák épültek főleg a tengerpart közelében. Többek között itt található a Halkidikí egyetlen 18 golfpályával rendelkező luxuslétesítménye is. A Wikimédia Commons tartalmaz Szithonía-félsziget témájú médiaállományokat. A Szithonía-félsziget magyarok által leglátogatottabb városa Szárti."
"http://hu.dbpedia.org/resource/Szithonía-félsziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szithonía-félsziget?oldid=20753063&ns=0"
"http://hu.dbpedia.org/resource/Szithonía-félsziget","http://dbpedia.org/ontology/wikiPageLength",1337
"http://hu.dbpedia.org/resource/Szithonía-félsziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szithonía-félsziget"
"http://hu.dbpedia.org/resource/Sithonia-félsziget","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szithonía-félsziget"
"http://hu.wikipedia.org/wiki/Szithonía-félsziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szithonía-félsziget"
