"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varga_Attila_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Varga_Attila_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Varga_Attila_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Varga_Attila_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Varga_Attila_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Varga_Attila_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Varga_Attila_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Varga_Attila_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Varga_Attila_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Varga_Attila_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Varga_Attila_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varga_Attila_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Varga_Attila_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Varga Attila (politikus)"
"http://hu.dbpedia.org/resource/Varga_Attila_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_jogászok"
"http://hu.dbpedia.org/resource/Varga_Attila_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_politikusok"
"http://hu.dbpedia.org/resource/Varga_Attila_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RMDSZ-tagok"
"http://hu.dbpedia.org/resource/Varga_Attila_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Varga_Attila_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Varga_Attila_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmárnémetiek"
"http://hu.dbpedia.org/resource/Varga_Attila_(politikus)","http://dbpedia.org/ontology/wikiPageID",138440
"http://hu.dbpedia.org/resource/Varga_Attila_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23625823
"http://hu.dbpedia.org/resource/Varga_Attila_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdep.ro/pls/parlam/structura.mp%3Fidm=283&cam=2&leg=2004"
"http://hu.dbpedia.org/resource/Varga_Attila_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jog.sapientia.ro/hu/oktatok/dr-varga-attila/"
"http://hu.dbpedia.org/resource/Varga_Attila_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rmdsz.ro/profil/varga-attila"
"http://hu.dbpedia.org/resource/Varga_Attila_(politikus)","http://xmlns.com/foaf/0.1/name","Alkotmánybíró"
"http://hu.dbpedia.org/resource/Varga_Attila_(politikus)","http://xmlns.com/foaf/0.1/name","Parlamenti képviselő"
"http://hu.dbpedia.org/resource/Varga_Attila_(politikus)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Varga_Attila_(politikus)","http://xmlns.com/foaf/0.1/name","Varga Attila"
"http://hu.dbpedia.org/resource/Varga_Attila_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Varga_Attila_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Varga_Attila_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Varga_Attila_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Varga_Attila_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Varga_Attila_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Varga_Attila_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Varga_Attila_(politikus)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Varga_Attila_(politikus)","http://hu.dbpedia.org/property/megnevezés","Parlamenti képviselő"
"http://hu.dbpedia.org/resource/Varga_Attila_(politikus)","http://hu.dbpedia.org/property/megnevezés","Alkotmánybíró"
"http://hu.dbpedia.org/resource/Varga_Attila_(politikus)","http://hu.dbpedia.org/property/név","Varga Attila"
"http://hu.dbpedia.org/resource/Varga_Attila_(politikus)","http://hu.dbpedia.org/property/születésiHely","Szatmárnémeti, Románia"
"http://hu.dbpedia.org/resource/Varga_Attila_(politikus)","http://hu.dbpedia.org/property/url","http://www.rmdsz.ro/profil/varga-attila"
"http://hu.dbpedia.org/resource/Varga_Attila_(politikus)","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Romániai_Magyar_Demokrata_Szövetség"
"http://hu.dbpedia.org/resource/Varga_Attila_(politikus)","http://hu.dbpedia.org/property/mtmt",10045662
"http://hu.dbpedia.org/resource/Varga_Attila_(politikus)","http://hu.dbpedia.org/property/terminusKezdete",2016
"http://hu.dbpedia.org/resource/Varga_Attila_(politikus)","http://hu.dbpedia.org/property/terminusKezdete",1990
"http://hu.dbpedia.org/resource/Varga_Attila_(politikus)","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_középkeresztje"
"http://hu.dbpedia.org/resource/Varga_Attila_(politikus)","http://hu.dbpedia.org/property/terminusVége",2012
"http://hu.dbpedia.org/resource/Varga_Attila_(politikus)","http://dbpedia.org/ontology/abstract","Varga Attila (Szatmárnémeti, 1963. április 21. –) alkotmányjogász. A Sapientia Erdélyi Magyar Tudományegyetem egyetemi docense. 1986-ban végzett a Babeș–Bolyai Tudományegyetem Jogi Karán. Ezt követően jogtanácsosként dolgozott gazdasági társaságoknál. 1990-ben választották Szatmár megyei parlamenti képviselővé az Romániai Magyar Demokrata Szövetség (RMDSZ) színeiben. 2012-ig megszakítás nélkül a román parlament alsóházának, a Képviselőháznak a tagja. 2006-ban szerzett Ph.D. fokozatot a Bukaresti Tudományegyetemen alkotmányjogból. 2016-ban 9 éves mandátumra a Képviselőház Románia Alkotmánybíróságának a tagjává választotta."
"http://hu.dbpedia.org/resource/Varga_Attila_(politikus)","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Romániai_Magyar_Demokrata_Szövetség"
"http://hu.dbpedia.org/resource/Varga_Attila_(politikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Varga_Attila_(politikus)?oldid=23625823&ns=0"
"http://hu.dbpedia.org/resource/Varga_Attila_(politikus)","http://dbpedia.org/ontology/wikiPageLength",3192
"http://hu.dbpedia.org/resource/Varga_Attila_(politikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Varga_Attila_(politikus)"
"http://hu.wikipedia.org/wiki/Varga_Attila_(politikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Varga_Attila_(politikus)"
