"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melitta_Rühn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Melitta_Rühn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Melitta_Rühn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Melitta_Rühn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Melitta_Rühn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Melitta_Rühn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Melitta_Rühn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Melitta_Rühn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Melitta_Rühn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Melitta_Rühn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Melitta_Rühn","http://www.w3.org/2000/01/rdf-schema#label","Melitta Rühn"
"http://hu.dbpedia.org/resource/Melitta_Rühn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Melitta_Rühn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Melitta_Rühn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nők"
"http://hu.dbpedia.org/resource/Melitta_Rühn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_románok"
"http://hu.dbpedia.org/resource/Melitta_Rühn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Melitta_Rühn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_tornaedzők"
"http://hu.dbpedia.org/resource/Melitta_Rühn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_világbajnok_tornászok"
"http://hu.dbpedia.org/resource/Melitta_Rühn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_tornászok"
"http://hu.dbpedia.org/resource/Melitta_Rühn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Melitta_Rühn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szászok"
"http://hu.dbpedia.org/resource/Melitta_Rühn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszebeniek"
"http://hu.dbpedia.org/resource/Melitta_Rühn","http://dbpedia.org/ontology/wikiPageID",1463912
"http://hu.dbpedia.org/resource/Melitta_Rühn","http://dbpedia.org/ontology/wikiPageRevisionID",22838975
"http://hu.dbpedia.org/resource/Melitta_Rühn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gymn-forum.net/bios/women/ruhn.html"
"http://hu.dbpedia.org/resource/Melitta_Rühn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cosr.ro/sportiv/melita-ruhn"
"http://hu.dbpedia.org/resource/Melitta_Rühn","http://dbpedia.org/ontology/wikiPageExternalLink","https://database.fig-gymnastics.com/public/gymnasts/biography/666/true%3FbackUrl="
"http://hu.dbpedia.org/resource/Melitta_Rühn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romgym.ro/continut/uploads/2010/06/1954-2014-Masculin-Feminin.pdf"
"http://hu.dbpedia.org/resource/Melitta_Rühn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romgym.ro/%3Fpage_id=1250"
"http://hu.dbpedia.org/resource/Melitta_Rühn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romanian-gymnastics.com/profiles/1980olympics/melita_ruhn.htm"
"http://hu.dbpedia.org/resource/Melitta_Rühn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170428053243/https:/database.fig-gymnastics.com/public/gymnasts/biography/666/true%3FbackUrl=%23"
"http://hu.dbpedia.org/resource/Melitta_Rühn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympic.org/melita-ruhn"
"http://hu.dbpedia.org/resource/Melitta_Rühn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Melitta_Rühn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Melitta_Rühn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Melitta_Rühn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Melitta_Rühn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Melitta_Rühn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Melitta_Rühn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Melitta_Rühn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Melitta_Rühn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Melitta_Rühn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Melitta_Rühn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Melitta_Rühn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Melitta_Rühn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Melitta_Rühn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Melitta_Rühn","http://hu.dbpedia.org/property/kép","Melita_Ruhn_1980.jpg"
"http://hu.dbpedia.org/resource/Melitta_Rühn","http://hu.dbpedia.org/property/magasság",156
"http://hu.dbpedia.org/resource/Melitta_Rühn","http://hu.dbpedia.org/property/név","Melita Rühn"
"http://hu.dbpedia.org/resource/Melitta_Rühn","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyszeben"
"http://hu.dbpedia.org/resource/Melitta_Rühn","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Melitta_Rühn","http://hu.dbpedia.org/property/állampolgárság","román"
"http://hu.dbpedia.org/resource/Melitta_Rühn","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Románok"
"http://hu.dbpedia.org/resource/Melitta_Rühn","http://hu.dbpedia.org/property/szakma","tornász"
"http://hu.dbpedia.org/resource/Melitta_Rühn","http://hu.dbpedia.org/property/súly",42
"http://hu.dbpedia.org/resource/Melitta_Rühn","http://dbpedia.org/ontology/abstract","Melita Rühn, házassága után Fleischer (Nagyszeben, 1965. április 19. –) világbajnok és olimpiai ezüstérmes román szertornász, edző.Egyike azon román tornászoknak, akik tökéletesen végrehajtott gyakorlatukra megkapták a maximális 10-es pontszámot."
"http://hu.dbpedia.org/resource/Melitta_Rühn","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Románok"
"http://hu.dbpedia.org/resource/Melitta_Rühn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Melitta_Rühn?oldid=22838975&ns=0"
"http://hu.dbpedia.org/resource/Melitta_Rühn","http://dbpedia.org/ontology/wikiPageLength",9729
"http://hu.dbpedia.org/resource/Melitta_Rühn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Melitta_Rühn"
"http://hu.wikipedia.org/wiki/Melitta_Rühn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Melitta_Rühn"
"http://hu.dbpedia.org/resource/Melita_Rühn","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Melitta_Rühn"
