"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_csendes-óceáni_szemétsziget","http://www.w3.org/2000/01/rdf-schema#label","Nagy csendes-óceáni szemétsziget"
"http://hu.dbpedia.org/resource/Nagy_csendes-óceáni_szemétsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetszennyezés"
"http://hu.dbpedia.org/resource/Nagy_csendes-óceáni_szemétsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hulladék"
"http://hu.dbpedia.org/resource/Nagy_csendes-óceáni_szemétsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csendes-óceán"
"http://hu.dbpedia.org/resource/Nagy_csendes-óceáni_szemétsziget","http://dbpedia.org/ontology/wikiPageID",1280599
"http://hu.dbpedia.org/resource/Nagy_csendes-óceáni_szemétsziget","http://dbpedia.org/ontology/wikiPageRevisionID",23263744
"http://hu.dbpedia.org/resource/Nagy_csendes-óceáni_szemétsziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/20120509-csendesoceani-szemetsziget-negyven-ev-alatt-szazszorosara-nott-az-oceani-szemethalom.html"
"http://hu.dbpedia.org/resource/Nagy_csendes-óceáni_szemétsziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/kornyezet/20140701-ocean-szennyezes-rejtely-hogy-miert-tunik-el-az-oceanban-felhalmozodo-muanyag-hulladek.html"
"http://hu.dbpedia.org/resource/Nagy_csendes-óceáni_szemétsziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.sky.com/story/1540837/time-bomb-alert-over-giant-ocean-rubbish-dump"
"http://hu.dbpedia.org/resource/Nagy_csendes-óceáni_szemétsziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/tud-tech/20130510-a_vilag_uszo_szemetdombjai-1385453"
"http://hu.dbpedia.org/resource/Nagy_csendes-óceáni_szemétsziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/2015/08/26/muholdas_animacio_mutatja_a_muanyagszigetek_utjat/"
"http://hu.dbpedia.org/resource/Nagy_csendes-óceáni_szemétsziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/2016/10/06/3_5_millio_negyzetkilometeres_az_oceani_szemetsziget/"
"http://hu.dbpedia.org/resource/Nagy_csendes-óceáni_szemétsziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/2015/08/25/nem_tunik_el_magatol_az_oceani_muanyagsziget/"
"http://hu.dbpedia.org/resource/Nagy_csendes-óceáni_szemétsziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/elovilag/20090828-nagy-csendesoceani-szemetsziget-es-a-project-kaisei-visszatert-az-elso.html"
"http://hu.dbpedia.org/resource/Nagy_csendes-óceáni_szemétsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Nagy_csendes-óceáni_szemétsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nagy_csendes-óceáni_szemétsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nagy_csendes-óceáni_szemétsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_csendes-óceáni_szemétsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Nagy_csendes-óceáni_szemétsziget","http://dbpedia.org/ontology/abstract","A nagy csendes-óceáni szemétsziget a tengeráramlatok által összeterelt, vízfelszínen és az alatt lebegő hulladékhalom a Csendes-óceánon, ami hozzávetőleg a nyugati hosszúság 135. és 155., és az északi szélesség 35. és 45. foka között terül el."
"http://hu.dbpedia.org/resource/Nagy_csendes-óceáni_szemétsziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_csendes-óceáni_szemétsziget?oldid=23263744&ns=0"
"http://hu.dbpedia.org/resource/Nagy_csendes-óceáni_szemétsziget","http://dbpedia.org/ontology/wikiPageLength",4337
"http://hu.dbpedia.org/resource/Nagy_csendes-óceáni_szemétsziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_csendes-óceáni_szemétsziget"
"http://hu.wikipedia.org/wiki/Nagy_csendes-óceáni_szemétsziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_csendes-óceáni_szemétsziget"
