"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gondolat_térkép","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gondolattérkép"
"http://hu.dbpedia.org/resource/Gondolattérkép","http://www.w3.org/2000/01/rdf-schema#label","Gondolattérkép"
"http://hu.dbpedia.org/resource/Gondolattérkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanulás"
"http://hu.dbpedia.org/resource/Gondolattérkép","http://dbpedia.org/ontology/wikiPageID",331479
"http://hu.dbpedia.org/resource/Gondolattérkép","http://dbpedia.org/ontology/wikiPageRevisionID",23014910
"http://hu.dbpedia.org/resource/Gondolattérkép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100215015809/http:/www.diszlexia.hu/Cikkek/mindmaptani.pdf"
"http://hu.dbpedia.org/resource/Gondolattérkép","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Mind-Map-Book-Thinking-Potential/dp/0452273226/"
"http://hu.dbpedia.org/resource/Gondolattérkép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191108122102/https:/norberthires.com/gondolatterkep-keszitese/"
"http://hu.dbpedia.org/resource/Gondolattérkép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110104065049/http:/hvg.hu/karrier/20080707_zsenik_eszkoze"
"http://hu.dbpedia.org/resource/Gondolattérkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-pszichológia"
"http://hu.dbpedia.org/resource/Gondolattérkép","http://dbpedia.org/ontology/abstract","A gondolattérképezés (angolul mind mapping) egy vizuális kommunikációs technika, amely az emberi gondolkodás sajátosságaihoz illeszkedve jobb feldolgozást (megértést, meg- és lejegyzést) tesz lehetővé, mint a hagyományos módszerek. A gondolattérkép (mind map) olyan tanulást és gondolkodást hatékonyabbá tevő módszer, amely az agy kapacitásának jobb kihasználásán alapul. A módszer bevezetése nevéhez fűződik, aki pedagógiai kutatásai során találta rendkívül hatékonynak az oktatási anyag ilyen formában történő átadását. Később számos publikációban népszerűsítette (többek között a BBC támogatásával)."
"http://hu.dbpedia.org/resource/Gondolattérkép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gondolattérkép?oldid=23014910&ns=0"
"http://hu.dbpedia.org/resource/Gondolattérkép","http://dbpedia.org/ontology/wikiPageLength",2625
"http://hu.dbpedia.org/resource/Gondolattérkép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gondolattérkép"
"http://hu.wikipedia.org/wiki/Gondolattérkép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gondolattérkép"
