"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lápi_sás","http://www.w3.org/2000/01/rdf-schema#label","Lápi sás"
"http://hu.dbpedia.org/resource/Lápi_sás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Lápi_sás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carex"
"http://hu.dbpedia.org/resource/Lápi_sás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Lápi_sás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Lápi_sás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_növényvilága"
"http://hu.dbpedia.org/resource/Lápi_sás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Lápi_sás","http://dbpedia.org/ontology/wikiPageID",401828
"http://hu.dbpedia.org/resource/Lápi_sás","http://dbpedia.org/ontology/wikiPageRevisionID",22667916
"http://hu.dbpedia.org/resource/Lápi_sás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071102102033/http:/golyahir.extra.hu/vedett/vn.htm"
"http://hu.dbpedia.org/resource/Lápi_sás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-225868"
"http://hu.dbpedia.org/resource/Lápi_sás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novenykatalogus.hu/noveny/carex_davalliana/%3Fnid=52141"
"http://hu.dbpedia.org/resource/Lápi_sás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lápi_sás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lápi_sás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lápi_sás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lápi_sás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_növények_felhasználása"
"http://hu.dbpedia.org/resource/Lápi_sás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lápi_sás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lápi_sás","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Lápi_sás","http://hu.dbpedia.org/property/name","Lápi sás"
"http://hu.dbpedia.org/resource/Lápi_sás","http://hu.dbpedia.org/property/url","http://www.novenykatalogus.hu/noveny/carex_davalliana/%3Fnid=52141"
"http://hu.dbpedia.org/resource/Lápi_sás","http://hu.dbpedia.org/property/védettség","v"
"http://hu.dbpedia.org/resource/Lápi_sás","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Lápi_sás","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Palkafélék"
"http://hu.dbpedia.org/resource/Lápi_sás","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Perjevirágúak"
"http://hu.dbpedia.org/resource/Lápi_sás","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Lápi_sás","http://hu.dbpedia.org/property/wikicommonscat","Carex davalliana"
"http://hu.dbpedia.org/resource/Lápi_sás","http://hu.dbpedia.org/property/wikispecies","Carex davalliana"
"http://hu.dbpedia.org/resource/Lápi_sás","http://hu.dbpedia.org/property/binomial","Carex davalliana"
"http://hu.dbpedia.org/resource/Lápi_sás","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/James_Edward_Smith"
"http://hu.dbpedia.org/resource/Lápi_sás","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Lápi_sás","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Sás"
"http://hu.dbpedia.org/resource/Lápi_sás","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Commelinidae"
"http://hu.dbpedia.org/resource/Lápi_sás","http://hu.dbpedia.org/property/species","C. davalliana"
"http://hu.dbpedia.org/resource/Lápi_sás","http://hu.dbpedia.org/property/synonyms","*Carex curvula Willd. ex Kunth [Invalid]
*Carex davalliana var. androgyna Döll
*Carex davalliana f. sieberiana  Kük.
*Carex davalliana var. sieberiana  Nyman
*Carex davalliana subsp. sieberiana  K.Richt.
*Carex davalliana f. sieberiana  Kunth
*Carex davalliana var. surrecta Wallr.
*Carex dioica var. davalliana  Wahlenb.
*Carex dioicotrigona St.-Lag. [Illegitimate]
*Carex leucorhizia Dulac [Illegitimate]
*Carex recurvirostra Haller f. ex Steud. [Invalid]
*Carex reflexa Gaudin
*Carex scabra Hoppe
*Carex sieberiana Opiz
*Carex villosa Franch. & Sav. [Illegitimate]
*Caricinella scabra  St.-Lag.
*Maukschia scabra  Heuff.
*Psyllophora davalliana  Schur
*Psyllophora sieberiana  Opiz
*Vignea davalliana  Rchb."
"http://hu.dbpedia.org/resource/Lápi_sás","http://hu.dbpedia.org/property/természetvédelmiÉrték","10000.0"
"http://hu.dbpedia.org/resource/Lápi_sás","http://dbpedia.org/ontology/abstract","A lápi sás (Carex davalliana) a palkafélék (Cyperaceae) családjába tartozó, Magyarországon védett növényfaj. Specifikus nevét egy angol származású svájci botanikusról, (1763-1798) kapta, aki először írta le a fajt."
"http://hu.dbpedia.org/resource/Lápi_sás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lápi_sás?oldid=22667916&ns=0"
"http://hu.dbpedia.org/resource/Lápi_sás","http://dbpedia.org/ontology/wikiPageLength",3593
"http://hu.dbpedia.org/resource/Lápi_sás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lápi_sás"
"http://hu.dbpedia.org/resource/Carex_davalliana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lápi_sás"
"http://hu.wikipedia.org/wiki/Lápi_sás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lápi_sás"
