"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budai-díj","http://www.w3.org/2000/01/rdf-schema#label","Budai-díj"
"http://hu.dbpedia.org/resource/Budai-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógiai_díjak"
"http://hu.dbpedia.org/resource/Budai-díj","http://dbpedia.org/ontology/wikiPageID",150107
"http://hu.dbpedia.org/resource/Budai-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23517512
"http://hu.dbpedia.org/resource/Budai-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Budai-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budai-díj","http://dbpedia.org/ontology/abstract","A Budai-díjat 1994 óta évente az oktatást, nevelést legjobban segítő könyvért és CD-ért ítélik oda. Átadása a Budapesti Nemzetközi Könyvfesztiválon történik minden év áprilisában. Az adományozó eredetileg a XI. kerületi önkormányzat volt, a könyvfesztivál Millenárisra költözése után pedig a II. kerületi önkormányzat. A zsüri az önkormányzat által felkért gyakorló tanárokból áll."
"http://hu.dbpedia.org/resource/Budai-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budai-díj?oldid=23517512&ns=0"
"http://hu.dbpedia.org/resource/Budai-díj","http://dbpedia.org/ontology/wikiPageLength",4463
"http://hu.dbpedia.org/resource/Budai-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budai-díj"
"http://hu.wikipedia.org/wiki/Budai-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budai-díj"
