"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Megri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Megri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Megri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Megri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Megri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Megri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Megri","http://www.w3.org/2000/01/rdf-schema#label","Megri"
"http://hu.dbpedia.org/resource/Megri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_települései"
"http://hu.dbpedia.org/resource/Megri","http://dbpedia.org/ontology/wikiPageID",1579470
"http://hu.dbpedia.org/resource/Megri","http://dbpedia.org/ontology/wikiPageRevisionID",22975568
"http://hu.dbpedia.org/resource/Megri","http://xmlns.com/foaf/0.1/name","Megri"
"http://hu.dbpedia.org/resource/Megri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Megri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Megri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Megri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Megri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Megri","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Megri","http://hu.dbpedia.org/property/kép","Meghri.jpg"
"http://hu.dbpedia.org/resource/Megri","http://hu.dbpedia.org/property/képaláírás","Megri látképe"
"http://hu.dbpedia.org/resource/Megri","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Megri","http://hu.dbpedia.org/property/név","Megri"
"http://hu.dbpedia.org/resource/Megri","http://hu.dbpedia.org/property/ország","Örményország"
"http://hu.dbpedia.org/resource/Megri","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Megri","http://hu.dbpedia.org/property/helyiNév","Մեղրի"
"http://hu.dbpedia.org/resource/Megri","http://hu.dbpedia.org/property/népsűrűség",1500
"http://hu.dbpedia.org/resource/Megri","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Megri","http://hu.dbpedia.org/property/népességElővárosokkal",4
"http://hu.dbpedia.org/resource/Megri","http://dbpedia.org/ontology/abstract","Megri (örmény nyelven: Մեղրի) egy város és egy közösség központja, Szjunik tartományban, Örményország déli részén, az iráni határ közelében. A 2011-es népszámláláskor a város lakossága 4580 volt. A 2016-os hivatalos becslés szerint Megri népessége mintegy 3500 fő. A közösség egyesüléseinek eredményeképpen 2016-ban Megri önkormányzata Agarak, Alvank, Ajgedzor, Gudemnisz, Karcsevan, Kurisz, Lehvaz, Licsk, Nrnadzor, Svanidzor, Tastun, Thkut, Vahravar és Vardanidzor településrészekkel bővült."
"http://hu.dbpedia.org/resource/Megri","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Megri","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Örményország"
"http://hu.dbpedia.org/resource/Megri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Megri?oldid=22975568&ns=0"
"http://hu.dbpedia.org/resource/Megri","http://dbpedia.org/ontology/wikiPageLength",5332
"http://hu.dbpedia.org/resource/Megri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Megri"
"http://hu.wikipedia.org/wiki/Megri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Megri"
