"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kage_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kage_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kage_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Kage_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kage_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kage_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kage_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kage_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Kage_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kage_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kage_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kage_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kage_Baker","http://www.w3.org/2000/01/rdf-schema#label","Kage Baker"
"http://hu.dbpedia.org/resource/Kage_Baker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0397d4"
"http://hu.dbpedia.org/resource/Kage_Baker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Kage_Baker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Kage_Baker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kage_Baker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kage_Baker","http://dbpedia.org/ontology/wikiPageID",583886
"http://hu.dbpedia.org/resource/Kage_Baker","http://dbpedia.org/ontology/wikiPageRevisionID",21923035
"http://hu.dbpedia.org/resource/Kage_Baker","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/alkotok/kage-baker"
"http://hu.dbpedia.org/resource/Kage_Baker","http://xmlns.com/foaf/0.1/name","Kage Baker"
"http://hu.dbpedia.org/resource/Kage_Baker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kage_Baker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kage_Baker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Kage_Baker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kage_Baker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-író"
"http://hu.dbpedia.org/resource/Kage_Baker","http://hu.dbpedia.org/property/kép","Kage Baker 3491.jpg"
"http://hu.dbpedia.org/resource/Kage_Baker","http://hu.dbpedia.org/property/név","Kage Baker"
"http://hu.dbpedia.org/resource/Kage_Baker","http://hu.dbpedia.org/property/születésiDátum",1952
"http://hu.dbpedia.org/resource/Kage_Baker","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Kage_Baker","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hollywood"
"http://hu.dbpedia.org/resource/Kage_Baker","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Kage_Baker","http://hu.dbpedia.org/property/halálDátuma",2010
"http://hu.dbpedia.org/resource/Kage_Baker","http://hu.dbpedia.org/property/halálHelye","Pismo Beach, Kalifornia"
"http://hu.dbpedia.org/resource/Kage_Baker","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Kage_Baker","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Kage_Baker","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Theodore_Sturgeon-emlékdíj"
"http://hu.dbpedia.org/resource/Kage_Baker","http://hu.dbpedia.org/property/főMű","Company regények"
"http://hu.dbpedia.org/resource/Kage_Baker","http://dbpedia.org/ontology/abstract","Kage Baker (Hollywood, Kalifornia, 1952. június 10. – , Kalifornia, 2010. január 31.) amerikai író, sci-fi és fantasy művek szerzője."
"http://hu.dbpedia.org/resource/Kage_Baker","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Kage_Baker","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Kage_Baker","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Kage_Baker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kage_Baker?oldid=21923035&ns=0"
