"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ocean’s_Twelve_–_Eggyel_nő_a_tét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ocean’s_Twelve_–_Eggyel_nő_a_tét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Ocean’s_Twelve_–_Eggyel_nő_a_tét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Ocean’s_Twelve_–_Eggyel_nő_a_tét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Ocean’s_Twelve_–_Eggyel_nő_a_tét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ocean’s_Twelve_–_Eggyel_nő_a_tét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ocean’s_Twelve_–_Eggyel_nő_a_tét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ocean’s_Twelve_–_Eggyel_nő_a_tét","http://www.w3.org/2000/01/rdf-schema#label","Ocean’s Twelve – Eggyel nő a tét"
"http://hu.dbpedia.org/resource/Ocean’s_Twelve_–_Eggyel_nő_a_tét","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0418wg"
"http://hu.dbpedia.org/resource/Ocean’s_Twelve_–_Eggyel_nő_a_tét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Ocean’s_Twelve_–_Eggyel_nő_a_tét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Ocean’s_Twelve_–_Eggyel_nő_a_tét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_filmjei"
"http://hu.dbpedia.org/resource/Ocean’s_Twelve_–_Eggyel_nő_a_tét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Ocean’s_Twelve_–_Eggyel_nő_a_tét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Ocean’s_Twelve_–_Eggyel_nő_a_tét","http://dbpedia.org/ontology/wikiPageID",184194
"http://hu.dbpedia.org/resource/Ocean’s_Twelve_–_Eggyel_nő_a_tét","http://dbpedia.org/ontology/wikiPageRevisionID",23903735
"http://hu.dbpedia.org/resource/Ocean’s_Twelve_–_Eggyel_nő_a_tét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Ocean’s_Twelve_–_Eggyel_nő_a_tét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Ocean’s_Twelve_–_Eggyel_nő_a_tét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
