"subject","predicate","object"
"http://hu.dbpedia.org/resource/Archasteridae","http://www.w3.org/2000/01/rdf-schema#label","Archasteridae"
"http://hu.dbpedia.org/resource/Archasteridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűcsaládok"
"http://hu.dbpedia.org/resource/Archasteridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monogenerikus_családok"
"http://hu.dbpedia.org/resource/Archasteridae","http://dbpedia.org/ontology/wikiPageID",1345608
"http://hu.dbpedia.org/resource/Archasteridae","http://dbpedia.org/ontology/wikiPageRevisionID",16937534
"http://hu.dbpedia.org/resource/Archasteridae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Archaster"
"http://hu.dbpedia.org/resource/Archasteridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Archasteridae?oldid=16937534&ns=0"
"http://hu.dbpedia.org/resource/Archasteridae","http://dbpedia.org/ontology/wikiPageLength",97
"http://hu.dbpedia.org/resource/Archasteridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Archasteridae"
"http://hu.wikipedia.org/wiki/Archasteridae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Archasteridae"
