"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dukai_Géza","http://www.w3.org/2000/01/rdf-schema#label","Dukai Géza"
"http://hu.dbpedia.org/resource/Dukai_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dukai_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dukai_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Dukai_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/Dukai_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Dukai_Géza","http://dbpedia.org/ontology/wikiPageID",1450670
"http://hu.dbpedia.org/resource/Dukai_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",21447272
"http://hu.dbpedia.org/resource/Dukai_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Dukai_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Dukai_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Dukai_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Dukai_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Dukai_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Dukai_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Dukai_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dukai_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó_infobox"
"http://hu.dbpedia.org/resource/Dukai_Géza","http://hu.dbpedia.org/property/halálozásiDátum",2006
"http://hu.dbpedia.org/resource/Dukai_Géza","http://hu.dbpedia.org/property/név","Dukai Géza"
"http://hu.dbpedia.org/resource/Dukai_Géza","http://hu.dbpedia.org/property/születésiDátum",1956
"http://hu.dbpedia.org/resource/Dukai_Géza","http://hu.dbpedia.org/property/klub","HOSC, Delfin Sportegyesület"
"http://hu.dbpedia.org/resource/Dukai_Géza","http://hu.dbpedia.org/property/versenyszám","http://hu.dbpedia.org/resource/Vegyesúszás"
"http://hu.dbpedia.org/resource/Dukai_Géza","http://hu.dbpedia.org/property/versenyszám","http://hu.dbpedia.org/resource/Mellúszás"
"http://hu.dbpedia.org/resource/Dukai_Géza","http://hu.dbpedia.org/property/versenyszám","http://hu.dbpedia.org/resource/Pillangóúszás"
"http://hu.dbpedia.org/resource/Dukai_Géza","http://hu.dbpedia.org/property/versenyszám","http://hu.dbpedia.org/resource/Gyorsúszás"
"http://hu.dbpedia.org/resource/Dukai_Géza","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Dukai_Géza","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Dukai_Géza","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Dukai_Géza","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Berhida"
"http://hu.dbpedia.org/resource/Dukai_Géza","http://dbpedia.org/ontology/abstract","Dukai Géza (Berhida, 1956. május 29. – 2006. február 1.) háromszoros paralimpiai bajnok, világbajnoki és Európa-bajnoki ezüstérmes úszó, az első mozgáskorlátozott, aki átúszta a Balatont."
"http://hu.dbpedia.org/resource/Dukai_Géza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dukai_Géza?oldid=21447272&ns=0"
"http://hu.dbpedia.org/resource/Dukai_Géza","http://dbpedia.org/ontology/wikiPageLength",7668
"http://hu.dbpedia.org/resource/Dukai_Géza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dukai_Géza"
"http://hu.wikipedia.org/wiki/Dukai_Géza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dukai_Géza"
