"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-amerikai_csörgő_réce","http://www.w3.org/2000/01/rdf-schema#label","Dél-amerikai csörgő réce"
"http://hu.dbpedia.org/resource/Dél-amerikai_csörgő_réce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lh5s"
"http://hu.dbpedia.org/resource/Dél-amerikai_csörgő_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Dél-amerikai_csörgő_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_madarai"
"http://hu.dbpedia.org/resource/Dél-amerikai_csörgő_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Dél-amerikai_csörgő_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Dél-amerikai_csörgő_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Dél-amerikai_csörgő_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réceformák"
"http://hu.dbpedia.org/resource/Dél-amerikai_csörgő_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_madarai"
"http://hu.dbpedia.org/resource/Dél-amerikai_csörgő_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Dél-amerikai_csörgő_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Dél-amerikai_csörgő_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_madarai"
"http://hu.dbpedia.org/resource/Dél-amerikai_csörgő_réce","http://dbpedia.org/ontology/wikiPageID",781900
"http://hu.dbpedia.org/resource/Dél-amerikai_csörgő_réce","http://dbpedia.org/ontology/wikiPageRevisionID",22480625
"http://hu.dbpedia.org/resource/Dél-amerikai_csörgő_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Dél-amerikai_csörgő_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dél-amerikai_csörgő_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dél-amerikai_csörgő_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Dél-amerikai_csörgő_réce","http://hu.dbpedia.org/property/name","Dél-amerikai csörgő réce"
"http://hu.dbpedia.org/resource/Dél-amerikai_csörgő_réce","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Dél-amerikai_csörgő_réce","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
