"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiamin","http://www.w3.org/2000/01/rdf-schema#label","Tiamin"
"http://hu.dbpedia.org/resource/Tiamin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hnp"
"http://hu.dbpedia.org/resource/Tiamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiazolok"
"http://hu.dbpedia.org/resource/Tiamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:B-vitaminok"
"http://hu.dbpedia.org/resource/Tiamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pirimidinek"
"http://hu.dbpedia.org/resource/Tiamin","http://dbpedia.org/ontology/wikiPageID",214163
"http://hu.dbpedia.org/resource/Tiamin","http://dbpedia.org/ontology/wikiPageRevisionID",20321359
"http://hu.dbpedia.org/resource/Tiamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Tiamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Tiamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Tiamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Tiamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vitaminok"
"http://hu.dbpedia.org/resource/Tiamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Tiamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Tiamin","http://hu.dbpedia.org/property/ann",1967
"http://hu.dbpedia.org/resource/Tiamin","http://hu.dbpedia.org/property/ann",2010
"http://hu.dbpedia.org/resource/Tiamin","http://hu.dbpedia.org/property/ann",1976
"http://hu.dbpedia.org/resource/Tiamin","http://hu.dbpedia.org/property/ass","Főszerkesztő: Dr. Hollán Zsuzsa"
"http://hu.dbpedia.org/resource/Tiamin","http://hu.dbpedia.org/property/ass","Szerkesztette: Fülöp Ferenc, Noszál Béla, Szász György, Takácsné Novák Krisztina"
"http://hu.dbpedia.org/resource/Tiamin","http://hu.dbpedia.org/property/aut","Knoll József"
"http://hu.dbpedia.org/resource/Tiamin","http://hu.dbpedia.org/property/cím","Römpp vegyészeti lexikon"
"http://hu.dbpedia.org/resource/Tiamin","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Tiamin","http://hu.dbpedia.org/property/imagefile","Thiamin.svg"
"http://hu.dbpedia.org/resource/Tiamin","http://hu.dbpedia.org/property/imagefile","Thiamine-3D-vdW.png"
"http://hu.dbpedia.org/resource/Tiamin","http://hu.dbpedia.org/property/imagesize",250
"http://hu.dbpedia.org/resource/Tiamin","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Tiamin","http://hu.dbpedia.org/property/isbn",9632400216
"http://hu.dbpedia.org/resource/Tiamin","http://hu.dbpedia.org/property/isbn",9789639879560
"http://hu.dbpedia.org/resource/Tiamin","http://hu.dbpedia.org/property/iupacname",3
"http://hu.dbpedia.org/resource/Tiamin","http://hu.dbpedia.org/property/kiadó","Műszaki Könyvkiadó"
"http://hu.dbpedia.org/resource/Tiamin","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Tiamin","http://hu.dbpedia.org/property/othernames","tiamin; 2-[3-[metil]-4-metil-tiazolium-5-il]etanol"
"http://hu.dbpedia.org/resource/Tiamin","http://hu.dbpedia.org/property/pag",2
