"subject","predicate","object"
"http://hu.dbpedia.org/resource/EVK_Szakkollégium","http://www.w3.org/2000/01/rdf-schema#label","EVK Szakkollégium"
"http://hu.dbpedia.org/resource/EVK_Szakkollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerülete"
"http://hu.dbpedia.org/resource/EVK_Szakkollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_szakkollégiumai"
"http://hu.dbpedia.org/resource/EVK_Szakkollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_Corvinus_Egyetem"
"http://hu.dbpedia.org/resource/EVK_Szakkollégium","http://dbpedia.org/ontology/wikiPageID",136354
"http://hu.dbpedia.org/resource/EVK_Szakkollégium","http://dbpedia.org/ontology/wikiPageRevisionID",23519792
"http://hu.dbpedia.org/resource/EVK_Szakkollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://oev.hu/"
"http://hu.dbpedia.org/resource/EVK_Szakkollégium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evk.hu/"
"http://hu.dbpedia.org/resource/EVK_Szakkollégium","http://dbpedia.org/ontology/wikiPageExternalLink","http://evk.hu/"
"http://hu.dbpedia.org/resource/EVK_Szakkollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakkollégiumok"
"http://hu.dbpedia.org/resource/EVK_Szakkollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kollégium_infobox"
"http://hu.dbpedia.org/resource/EVK_Szakkollégium","http://hu.dbpedia.org/property/cím",1092
"http://hu.dbpedia.org/resource/EVK_Szakkollégium","http://hu.dbpedia.org/property/cím","Kinizsi Kollégium"
"http://hu.dbpedia.org/resource/EVK_Szakkollégium","http://hu.dbpedia.org/property/cím","L 2-3. emelet"
"http://hu.dbpedia.org/resource/EVK_Szakkollégium","http://hu.dbpedia.org/property/honlap","http://evk.hu/"
"http://hu.dbpedia.org/resource/EVK_Szakkollégium","http://hu.dbpedia.org/property/alapításIdeje",1990
"http://hu.dbpedia.org/resource/EVK_Szakkollégium","http://hu.dbpedia.org/property/képMérete",250
"http://hu.dbpedia.org/resource/EVK_Szakkollégium","http://hu.dbpedia.org/property/egyetem","http://hu.dbpedia.org/resource/Budapesti_Corvinus_Egyetem"
"http://hu.dbpedia.org/resource/EVK_Szakkollégium","http://hu.dbpedia.org/property/kollégiumNeve","EVK Szakkolégium"
"http://hu.dbpedia.org/resource/EVK_Szakkollégium","http://dbpedia.org/ontology/abstract","Az EVK Szakkollégium 1990-ben alakult, Egyetemi Vállalkozói Kollégium néven. Az EVK Szakkollégium célja, hogy a jövő gazdasági vezetői számára már az egyetemi évek alatt lehetővé tegye, hogy a szakmai tanulmányok folytatása mellett magas színvonalú gyakorlati képzésben részesüljenek, vezetői készségeket, modern gyakorlati és elméleti közgazdaságtani ismereteket sajátítsanak el. A szervezeti felépítését tekintve teljesen megfelel egy valós vállalatnak, mivel a belső működést Bizottságokba tömörülve, teljes önkormányzatisággal valósítja meg, így lehetőséget adva a tagjainak, hogy komoly szituációkban szerezzenek valós vezetői tapasztalatokat. Az EVK szakmaiságát mutatja a temérdek TDK helyezés, kiemelkedően sok Business Projekt, illetve a Corvinus Egyetem ösztöndíjaiban is rendre részesülő aktív tagok száma. A Szakkollégium további nagy előnye a körülbelül 350 fős szeniorbázis, akik között megtalálható rengeteg sikeres vállalkozó, hazai, illetve nemzetközi nagyvállalati vezető. A szervezetre jellemző továbbá az összetartó közösség és mozgalmas kollégiumi élet, legyen szó közös tanulásról, vagy éppen Balaton-parti nyári táborozásról."
"http://hu.dbpedia.org/resource/EVK_Szakkollégium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/EVK_Szakkollégium?oldid=23519792&ns=0"
"http://hu.dbpedia.org/resource/EVK_Szakkollégium","http://dbpedia.org/ontology/wikiPageLength",10235
"http://hu.dbpedia.org/resource/EVK_Szakkollégium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/EVK_Szakkollégium"
"http://hu.wikipedia.org/wiki/EVK_Szakkollégium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/EVK_Szakkollégium"
