"subject","predicate","object"
"http://hu.dbpedia.org/resource/Páneurópai_piknik","http://www.w3.org/2000/01/rdf-schema#label","Páneurópai piknik"
"http://hu.dbpedia.org/resource/Páneurópai_piknik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c2wnh"
"http://hu.dbpedia.org/resource/Páneurópai_piknik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989"
"http://hu.dbpedia.org/resource/Páneurópai_piknik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendszerváltás_Magyarországon"
"http://hu.dbpedia.org/resource/Páneurópai_piknik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/Páneurópai_piknik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron"
"http://hu.dbpedia.org/resource/Páneurópai_piknik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_történelme"
"http://hu.dbpedia.org/resource/Páneurópai_piknik","http://dbpedia.org/ontology/wikiPageID",224156
"http://hu.dbpedia.org/resource/Páneurópai_piknik","http://dbpedia.org/ontology/wikiPageRevisionID",23861075
"http://hu.dbpedia.org/resource/Páneurópai_piknik","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20060211064322/http:/www.berliner-mauer.de/laszlo-nagy/lazslonagy-ha.htm"
"http://hu.dbpedia.org/resource/Páneurópai_piknik","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.fo/fLEyW"
"http://hu.dbpedia.org/resource/Páneurópai_piknik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081226022228/http:/www.fertorakosikirandulas.hu/fertorakos/paneuropai_piknik.html"
"http://hu.dbpedia.org/resource/Páneurópai_piknik","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ZKJe6M79xZQ"
"http://hu.dbpedia.org/resource/Páneurópai_piknik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100307112217/http:/vasvill.hu/~kerese/paneuropiknik.pdf"
"http://hu.dbpedia.org/resource/Páneurópai_piknik","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=O4kGq7d6Xr4"
"http://hu.dbpedia.org/resource/Páneurópai_piknik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100325133226/http:/mesterfoto.blogspot.com/2009/08/paneuropai-piknik.html"
"http://hu.dbpedia.org/resource/Páneurópai_piknik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100618025655/http:/www.sopron.hu/upload/varos/paneu-piknik/aktu006.htm"
"http://hu.dbpedia.org/resource/Páneurópai_piknik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190817154920/https:/hirtv.hu/hirtvkulfold/koszonetet-mondott-magyarorszagnak-angela-merkel-2485927%3Ffbclid%3DIwAR39e1-Vx1_7d0r1x80XTnYIuN2syuwq0qVx3tmtPWOZxZMBGL9FYdFjabc"
"http://hu.dbpedia.org/resource/Páneurópai_piknik","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=oywBofXgJSU"
"http://hu.dbpedia.org/resource/Páneurópai_piknik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/20090819_paneuropai_piknik_es_hatarnyitas_1989ben%3FpIdx=3"
"http://hu.dbpedia.org/resource/Páneurópai_piknik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100407092434/http:/www.sopron.hu/upload/varos/paneu-piknik/elozmeny.htm"
"http://hu.dbpedia.org/resource/Páneurópai_piknik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071008101044/http:/www.paneuropa.at/inc/nav.php3%3Fcat1=H%A7%A7%A7ouml;hepunkte+aus+der+Paneuropa+Geschichte"
"http://hu.dbpedia.org/resource/Páneurópai_piknik","http://dbpedia.org/ontology/wikiPageExternalLink","http://vasnepe.hu/panorama/20090818_nagykoalicio_habsburg_otto_pozsgay_nepsze"
"http://hu.dbpedia.org/resource/Páneurópai_piknik","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=7U6gOIQgtTA"
"http://hu.dbpedia.org/resource/Páneurópai_piknik","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.aon.at/roemersteinarena/"
"http://hu.dbpedia.org/resource/Páneurópai_piknik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091027204621/http:/futrinka.hu/memories/874-paneuropai-piknik-1989-08-19"
"http://hu.dbpedia.org/resource/Páneurópai_piknik","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=yQ2GzVfVoN0"
"http://hu.dbpedia.org/resource/Páneurópai_piknik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Páneurópai_piknik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Páneurópai_piknik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Páneurópai_piknik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Páneurópai_piknik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Páneurópai_piknik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Páneurópai_piknik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Páneurópai_piknik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Páneurópai_piknik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Páneurópai_piknik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képdia"
"http://hu.dbpedia.org/resource/Páneurópai_piknik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendszerváltás_Magyarországon"
"http://hu.dbpedia.org/resource/Páneurópai_piknik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Páneurópai_piknik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Páneurópai_piknik","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Páneurópai_piknik","http://hu.dbpedia.org/property/kép",0
"http://hu.dbpedia.org/resource/Páneurópai_piknik","http://hu.dbpedia.org/property/képaláírás","„Picknick in Sopron am Ort des Eisernen Vorhang!” 1989. augusztusában a pikniket a német és magyar nyelvű toborzó plakátokon a Sopron közelében álló vasfüggöny helyén hirdették meg"
"http://hu.dbpedia.org/resource/Páneurópai_piknik","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Páneurópai_piknik","http://hu.dbpedia.org/property/url","http://vasnepe.hu/panorama/20090818_nagykoalicio_habsburg_otto_pozsgay_nepsze"
"http://hu.dbpedia.org/resource/Páneurópai_piknik","http://dbpedia.org/ontology/abstract","A páneurópai piknik (németül Paneuropäisches Picknick) egy pozitív történelmi esemény, amely az osztrák–magyar államhatár magyar oldalán Sopronpuszta térségében, a közigazgatásilag Fertőrákoshoz tartozó Piuszpusztán 1989. augusztus 19-én Habsburg Ottó és Pozsgay Imre fővédnökségével megrendezett békedemonstráció volt. Augusztus 19. hajnalán kiürült a budapesti NDK turisták menekülttábora és délután a határon összegyűlt, de érvényes útlevél nélküli NDK állampolgárok a piknik eseményeit kihasználva áttörtek a határkapun. A szolgálatban lévő fegyveres határőrök azonban tanúbizonyságát adták annak, hogy a szolgálati előírások fölé helyezhető az emberiesség. Az esemény jelentősen befolyásolta az NDK állami létének jövőjét. Szeptember 4-én Lipcsében tömegtüntetések kezdődtek. Szeptember 10-én, Horn Gyula magyar külügyminiszter A Hét című tévéműsorban bejelentette: „Az itt-tartózkodó NDK állampolgárok saját, tehát NDK úti okmánnyal eltávozhatnak abba az országba, amely befogadja őket. Ez 0 órától lép érvénybe.” Már rögtön a bejelentést követően éjfélkor több ezer NDK-polgár hagyta el Magyarországot a hegyeshalmi határátkelőnél. A magyar politikai vezetés az NDK-vezetéssel való egyeztetés nélkül hozta meg döntését. 1989. szeptember 30-án a varsói NSZK-követségre bejutott keletnémet polgárok szintén szabadon elutazhattak nyugatra. A tömegnyomás odáig fokozódott, hogy a berlini fal is leomlott. A magyarok az osztrákokkal pikniket szerveztek, habár egy piknik a világ legtermészetesebb eseménye, ezen a békésnek szánt rendezvényen a legváratlanabb akcióra készültek a kezdeményezés kigondolói. Van olyan vélemény is, hogy a piknik előkészületeit hallgatólagosan jóváhagyó magyar kormányfő, Németh Miklós tesztelni akarta a Szovjetunió reakcióját. 1989. augusztus 15-én az NSZK-ban működő Szabad Európa Rádió müncheni stúdiójában a „Magyar híradó” című műsorban így hangzott el a piknikre invitáló hívás: '… hívunk minden kedves érdeklődőt egy páneurópai piknikre Sopronba. A rendezvénysorozat augusztus 19-ikén, szombaton 15 órakor kezdődik a Sopronkőhida és Sopronpuszta közötti egykori határsáv helyén. A helyszín gépkocsival a Sopron belvárosából Fertőrákos felé vezető útról közelíthető meg. …. A rozoga határkapu áttörése az egyik fontos előzményévé vált az Európát kettéosztó vasfüggöny végleges eltűnésének, Németország egyesítésének és az Európai Unió keleti bővítésének. Az államhatáron álló idejétmúlt ""vasfüggöny"" rozsdás, fakeretes drótkapujánál tartott rendezvény jelmondata: „Bontsd és vidd” volt. A magyar kormány kimondatlan jóváhagyásával is mintegy 300 NDK állampolgárnak sikerült a jogi és fizikai határkaput egyszerre áttörve átszöknie a határon. Az ezt követő néhány napban pedig, sok száz különböző helyszínen várakozó keletnémet lépte át még az osztrák-magyar határt. Habsburg Ottó védnök, az áttörést követően 1989. augusztus 21-én azt nyilatkozta a Deutschlandfunk német rádiónak, hogy nem számoltak a tömeges meneküléssel és nem tudott arról, hogy német nyelvű röplapok tájékoztatták a keletnémet állampolgárokat a szökési lehetőségről. Filep Mária az esemény főszervezője és a történészek kutatása szerint 1989. augusztus 19-én nem volt érvényben tűzparancs a határon. A szolgálatban lévő Bella Árpád határőr parancsnok azonban azt nyilatkozta az ATV televízió egyik műsorában, hogy a minősített esetekre vonatkozó tűzparancs akkor is érvényben volt a katonai szabályzat szerint, annak ellenére ő felelős parancsnokként nem adott ki olyan parancsot, ami emberi életeket követelt volna. Mindenesetre a piknik jóváhagyásával az ország demonstrálta szándékát a vasfüggöny végleges lebontására. Erich Honecker az NDK államtanácsának elnöke, aki nem értett egyet az eseményekkel, a Daily Mirror egyik interjújában Habsburg Ottót nevezte meg felelősnek az NDK-ból történő tömeges kivándorlásért. A pikniket követően Németh Miklós fenn akarta tartani annak látszatát, hogy Magyarországon komolyan őrzik a határt. El akarta kerülni, hogy az NDK váratlanul ellenlépéseket tegyen és Honecker kétségbeesésében követelje a Varsói Szerződés csapatainak mozgósítását. A határnyitáshoz és a nem várt áttöréshez vezető külpolitika meghatározó személyisége volt Horn Gyula, aki diplomáciai tevékenységével hozzájárult a német egység megteremtéséhez, így őt nyugaton az európai békefolyamatok egyik nagyon fontos szereplőjének ismerték el. Kovács László későbbi magyar külügyminiszter szerint azonban „Világos volt, hogy a Szovjetunió nem fog lépni egy ilyen esetben, hiszen szó szerint mindig ugyanazt mondták: ez Németország és Magyarország ügye, ebben a Szovjetunió nem kíván állást foglalni” Az akkori ideiglenes átkelőhelynél történt határáttörés helyszínén kialakított , 2015 óta az Európai Bizottság által létrehozott címet viseli. 2019-ben a német kancellár, Angela Merkel kijelentette: Magyarországnak „volt bátorsága a határok megnyitására, és ezáltal lehetővé tette a volt NDK állampolgárainak a nyugatra való menekülését”."
"http://hu.dbpedia.org/resource/Páneurópai_piknik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Páneurópai_piknik?oldid=23861075&ns=0"
"http://hu.dbpedia.org/resource/Páneurópai_piknik","http://dbpedia.org/ontology/wikiPageLength",55712
"http://hu.dbpedia.org/resource/Páneurópai_piknik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Páneurópai_piknik"
"http://hu.dbpedia.org/resource/Páneurópai_Piknik","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Páneurópai_piknik"
"http://hu.wikipedia.org/wiki/Páneurópai_piknik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Páneurópai_piknik"
