"subject","predicate","object"
"http://hu.dbpedia.org/resource/Péterfy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Péterfy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Péterfy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Péterfy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Péterfy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Péterfy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Péterfy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Péterfy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Péterfy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Péterfy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Péterfy_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Péterfy Sándor"
"http://hu.dbpedia.org/resource/Péterfy_Sándor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pándorfalu"
"http://hu.dbpedia.org/resource/Péterfy_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1841-ben_született_személyek"
"http://hu.dbpedia.org/resource/Péterfy_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Péterfy_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Péterfy_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Péterfy_Sándor","http://dbpedia.org/ontology/wikiPageID",971362
"http://hu.dbpedia.org/resource/Péterfy_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23673379
"http://hu.dbpedia.org/resource/Péterfy_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC11587/12128.htm"
"http://hu.dbpedia.org/resource/Péterfy_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Péterfy_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Péterfy_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Péterfy_Sándor","http://hu.dbpedia.org/property/kép","Péterfy Sándor.png"
"http://hu.dbpedia.org/resource/Péterfy_Sándor","http://hu.dbpedia.org/property/képaláírás","Vasárnapi Ujság 1878. 541. l."
"http://hu.dbpedia.org/resource/Péterfy_Sándor","http://hu.dbpedia.org/property/név","Péterfy Sándor"
"http://hu.dbpedia.org/resource/Péterfy_Sándor","http://hu.dbpedia.org/property/születésiDátum",1841
"http://hu.dbpedia.org/resource/Péterfy_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nemescsó"
"http://hu.dbpedia.org/resource/Péterfy_Sándor","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Péterfy_Sándor","http://hu.dbpedia.org/property/halálDátuma",1913
"http://hu.dbpedia.org/resource/Péterfy_Sándor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pándorfalu"
"http://hu.dbpedia.org/resource/Péterfy_Sándor","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Péterfy_Sándor","http://hu.dbpedia.org/property/szakma","tanügyi szakíró"
"http://hu.dbpedia.org/resource/Péterfy_Sándor","http://dbpedia.org/ontology/abstract","Péterfy Sándor (névváltozat: Péterfi; Nemescsó, Vas vármegye, 1841. augusztus 3. – Pándorfalu, 1913. augusztus 10.) állami tanítónőképző-intézeti tanár, tanügyi író."
"http://hu.dbpedia.org/resource/Péterfy_Sándor","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Péterfy_Sándor","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Péterfy_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Péterfy_Sándor?oldid=23673379&ns=0"
"http://hu.dbpedia.org/resource/Péterfy_Sándor","http://dbpedia.org/ontology/wikiPageLength",11832
"http://hu.dbpedia.org/resource/Péterfy_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Péterfy_Sándor"
"http://hu.wikipedia.org/wiki/Péterfy_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Péterfy_Sándor"
