"subject","predicate","object"
"http://hu.dbpedia.org/resource/Butterfly_World_Tour","http://hu.dbpedia.org/property/következőTurné","http://hu.dbpedia.org/resource/Rainbow_World_Tour"
"http://hu.dbpedia.org/resource/Charmbracelet_World_Tour","http://hu.dbpedia.org/property/előzőTurné","http://hu.dbpedia.org/resource/Rainbow_World_Tour"
"http://hu.dbpedia.org/resource/Rainbow_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","Rainbow World Tour"
"http://hu.dbpedia.org/resource/Rainbow_World_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026m5gq"
"http://hu.dbpedia.org/resource/Rainbow_World_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2000-ben"
"http://hu.dbpedia.org/resource/Rainbow_World_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariah_Carey-turnék"
"http://hu.dbpedia.org/resource/Rainbow_World_Tour","http://dbpedia.org/ontology/wikiPageID",954999
"http://hu.dbpedia.org/resource/Rainbow_World_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",23689951
"http://hu.dbpedia.org/resource/Rainbow_World_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mariah_Carey"
"http://hu.dbpedia.org/resource/Rainbow_World_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koncert_infobox"
"http://hu.dbpedia.org/resource/Rainbow_World_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rainbow_World_Tour","http://hu.dbpedia.org/property/album","http://hu.dbpedia.org/resource/Rainbow_(Mariah_Carey-album)"
"http://hu.dbpedia.org/resource/Rainbow_World_Tour","http://hu.dbpedia.org/property/befejezésiDátum",2000
"http://hu.dbpedia.org/resource/Rainbow_World_Tour","http://hu.dbpedia.org/property/előzőTurné","http://hu.dbpedia.org/resource/Butterfly_World_Tour"
"http://hu.dbpedia.org/resource/Rainbow_World_Tour","http://hu.dbpedia.org/property/előzőTurné",""
"http://hu.dbpedia.org/resource/Rainbow_World_Tour","http://hu.dbpedia.org/property/ezATurné",""
"http://hu.dbpedia.org/resource/Rainbow_World_Tour","http://hu.dbpedia.org/property/ezATurné","Rainbow World Tour"
"http://hu.dbpedia.org/resource/Rainbow_World_Tour","http://hu.dbpedia.org/property/kezdésiDátum",2000
"http://hu.dbpedia.org/resource/Rainbow_World_Tour","http://hu.dbpedia.org/property/koncertekSzáma",19
"http://hu.dbpedia.org/resource/Rainbow_World_Tour","http://hu.dbpedia.org/property/következőTurné","http://hu.dbpedia.org/resource/Charmbracelet_World_Tour"
"http://hu.dbpedia.org/resource/Rainbow_World_Tour","http://hu.dbpedia.org/property/következőTurné",""
"http://hu.dbpedia.org/resource/Rainbow_World_Tour","http://hu.dbpedia.org/property/szakaszokSzáma",3
"http://hu.dbpedia.org/resource/Rainbow_World_Tour","http://hu.dbpedia.org/property/turnéNeve","Rainbow World Tour"
"http://hu.dbpedia.org/resource/Rainbow_World_Tour","http://dbpedia.org/ontology/abstract","A Rainbow World Tour Mariah Carey amerikai énekesnő 2000-es koncertturnéja. Összesen 19 koncertből állt, melyből hatra Európában, négyre Ázsiában, kilencre Észak-Amerikában került sor."
"http://hu.dbpedia.org/resource/Rainbow_World_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rainbow_World_Tour?oldid=23689951&ns=0"
"http://hu.dbpedia.org/resource/Rainbow_World_Tour","http://dbpedia.org/ontology/wikiPageLength",7798
"http://hu.dbpedia.org/resource/Rainbow_World_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rainbow_World_Tour"
"http://hu.wikipedia.org/wiki/Rainbow_World_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rainbow_World_Tour"
