"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edmund_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edmund_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edmund_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edmund_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edmund_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edmund_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edmund_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edmund_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edmund_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edmund_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edmund_Barton","http://www.w3.org/2000/01/rdf-schema#label","Edmund Barton"
"http://hu.dbpedia.org/resource/Edmund_Barton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012ndz"
"http://hu.dbpedia.org/resource/Edmund_Barton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edmund_Barton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogászok"
"http://hu.dbpedia.org/resource/Edmund_Barton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_született_személyek"
"http://hu.dbpedia.org/resource/Edmund_Barton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_miniszterelnökei"
"http://hu.dbpedia.org/resource/Edmund_Barton","http://dbpedia.org/ontology/wikiPageID",227609
"http://hu.dbpedia.org/resource/Edmund_Barton","http://dbpedia.org/ontology/wikiPageRevisionID",20893683
"http://hu.dbpedia.org/resource/Edmund_Barton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Edmund_Barton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Edmund_Barton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edmund_Barton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Edmund_Barton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Edmund_Barton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália_miniszterelnökei"
"http://hu.dbpedia.org/resource/Edmund_Barton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edmund_Barton","http://hu.dbpedia.org/property/kép","Edmund Barton.PNG"
"http://hu.dbpedia.org/resource/Edmund_Barton","http://hu.dbpedia.org/property/képaláírás","Sir Edmund Barton"
"http://hu.dbpedia.org/resource/Edmund_Barton","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Edmund_Barton","http://dbpedia.org/ontology/abstract","Sir Edmund Barton (1849. január 18. – 1920. január 7.) ausztrál politikus és bíró, Ausztrália első miniszterelnöke és az ausztráliai Legfelsőbb Bíróság egyik alapítója. Ausztrália első miniszterelnökeként Barton többé-kevésbé nemzeti szimbólummá vált. Legismertebb mondása: „Most első ízben van a kontinensnek nemzete és a nemzetnek kontinense”. A legfontosabb hozzájárulása Ausztrália történelméhez a szövetségi mozgalom vezetése volt az 1890-es években. Miután 1901-ben az első általános választásokon miniszterelnökké választották, 1903-ban lemondott hivataláról és a Legfelsőbb Bíróság tagjaként dolgozott."
"http://hu.dbpedia.org/resource/Edmund_Barton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edmund_Barton?oldid=20893683&ns=0"
"http://hu.dbpedia.org/resource/Edmund_Barton","http://dbpedia.org/ontology/wikiPageLength",1253
"http://hu.dbpedia.org/resource/Edmund_Barton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edmund_Barton"
"http://hu.dbpedia.org/resource/Sir_Edmund_Barton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Edmund_Barton"
"http://hu.wikipedia.org/wiki/Edmund_Barton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edmund_Barton"
