"subject","predicate","object"
"http://hu.dbpedia.org/resource/EBay","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/PayPal"
"http://hu.dbpedia.org/resource/PayPal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/PayPal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/PayPal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/PayPal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/PayPal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/PayPal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/PayPal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/PayPal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/PayPal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/PayPal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/PayPal","http://www.w3.org/2000/01/rdf-schema#label","PayPal"
"http://hu.dbpedia.org/resource/PayPal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01btsf"
"http://hu.dbpedia.org/resource/PayPal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügy"
"http://hu.dbpedia.org/resource/PayPal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internetes_szolgáltató_cégek"
"http://hu.dbpedia.org/resource/PayPal","http://dbpedia.org/ontology/wikiPageID",113959
"http://hu.dbpedia.org/resource/PayPal","http://dbpedia.org/ontology/wikiPageRevisionID",23876707
"http://hu.dbpedia.org/resource/PayPal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.paypal.com/hu"
"http://hu.dbpedia.org/resource/PayPal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ingyen-tarhely.info/paypal/"
"http://hu.dbpedia.org/resource/PayPal","http://xmlns.com/foaf/0.1/name","PayPal Holdings, Inc."
"http://hu.dbpedia.org/resource/PayPal","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/PayPal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:As_of"
"http://hu.dbpedia.org/resource/PayPal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/PayPal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elon_Musk"
"http://hu.dbpedia.org/resource/PayPal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/PayPal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/PayPal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Steady"
"http://hu.dbpedia.org/resource/PayPal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/PayPal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/PayPal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NASDAQ-100"
"http://hu.dbpedia.org/resource/PayPal","http://hu.dbpedia.org/property/date",20120817121407
"http://hu.dbpedia.org/resource/PayPal","http://hu.dbpedia.org/property/forma","http://hu.dbpedia.org/resource/EBay"
"http://hu.dbpedia.org/resource/PayPal","http://hu.dbpedia.org/property/forma","leányvállalata"
"http://hu.dbpedia.org/resource/PayPal","http://hu.dbpedia.org/property/forma",""
"http://hu.dbpedia.org/resource/PayPal","http://hu.dbpedia.org/property/honlap","www.paypal.com"
"http://hu.dbpedia.org/resource/PayPal","http://hu.dbpedia.org/property/logó","PayPal.svg"
"http://hu.dbpedia.org/resource/PayPal","http://hu.dbpedia.org/property/nyelv","Multilingual"
"http://hu.dbpedia.org/resource/PayPal","http://hu.dbpedia.org/property/név","PayPal Holdings, Inc."
"http://hu.dbpedia.org/resource/PayPal","http://hu.dbpedia.org/property/pillanatkép",220
"http://hu.dbpedia.org/resource/PayPal","http://hu.dbpedia.org/property/székhely","San José (Kalifornia), USA"
"http://hu.dbpedia.org/resource/PayPal","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/E-kereskedelem"
"http://hu.dbpedia.org/resource/PayPal","http://hu.dbpedia.org/property/url","http://www.ingyen-tarhely.info/paypal/"
"http://hu.dbpedia.org/resource/PayPal","http://hu.dbpedia.org/property/állapot","aktív"
"http://hu.dbpedia.org/resource/PayPal","http://hu.dbpedia.org/property/alapítás",1998
