"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jack_London-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Magadani_terület"
"http://hu.dbpedia.org/resource/Jack_London-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Magadani_terület"
"http://hu.dbpedia.org/resource/Magadani_terület","http://www.w3.org/2000/01/rdf-schema#label","Magadani terület"
"http://hu.dbpedia.org/resource/Magadani_terület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fnnt"
"http://hu.dbpedia.org/resource/Magadani_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magadani_terület"
"http://hu.dbpedia.org/resource/Magadani_terület","http://dbpedia.org/ontology/wikiPageID",951207
"http://hu.dbpedia.org/resource/Magadani_terület","http://dbpedia.org/ontology/wikiPageRevisionID",22165759
"http://hu.dbpedia.org/resource/Magadani_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://demoscope.ru/weekly/ssp/rus_nac_02.php%3Freg=86"
"http://hu.dbpedia.org/resource/Magadani_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Magadani_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://demoscope.ru/weekly/ssp/rus_nac_89.php%3Freg=72"
"http://hu.dbpedia.org/resource/Magadani_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Magadani_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Magadani_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magadani_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_Föderáció"
"http://hu.dbpedia.org/resource/Magadani_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magadani_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszországi_terület_infobox"
"http://hu.dbpedia.org/resource/Magadani_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Magadani_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Magadani_terület","http://hu.dbpedia.org/property/időzóna","MAGT"
"http://hu.dbpedia.org/resource/Magadani_terület","http://hu.dbpedia.org/property/név","Magadani terület"
"http://hu.dbpedia.org/resource/Magadani_terület","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Magadan"
"http://hu.dbpedia.org/resource/Magadani_terület","http://hu.dbpedia.org/property/terület",462464
"http://hu.dbpedia.org/resource/Magadani_terület","http://hu.dbpedia.org/property/térkép","Magadan in Russia.svg"
"http://hu.dbpedia.org/resource/Magadani_terület","http://hu.dbpedia.org/property/helyiNév","Магаданская область"
"http://hu.dbpedia.org/resource/Magadani_terület","http://hu.dbpedia.org/property/címer","Coat of Arms of Magadan oblast.svg"
"http://hu.dbpedia.org/resource/Magadani_terület","http://hu.dbpedia.org/property/népsűrűség",0.33
"http://hu.dbpedia.org/resource/Magadani_terület","http://hu.dbpedia.org/property/zászló","Flag of Magadan Oblast.svg"
"http://hu.dbpedia.org/resource/Magadani_terület","http://hu.dbpedia.org/property/etnikumok","oroszok, ukránok, evenek, korjákok, itelmenek, kamcsadalok, csukcsok, jukagírok, csuvancok"
"http://hu.dbpedia.org/resource/Magadani_terület","http://hu.dbpedia.org/property/kormányzó","Szergej Konsztantyinovics Noszov"
"http://hu.dbpedia.org/resource/Magadani_terület","http://hu.dbpedia.org/property/szövetségiKörzet","Távol-keleti szövetségi körzetTávol-keleti"
"http://hu.dbpedia.org/resource/Magadani_terület","http://dbpedia.org/ontology/abstract","A Magadani terület (oroszul: Магаданская область [Magadanszkaja oblaszty]) az Oroszországi Föderáció tagja. Székhelye Magadan. 2010-ben népessége 156 996 fő volt."
"http://hu.dbpedia.org/resource/Magadani_terület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magadani_terület?oldid=22165759&ns=0"
"http://hu.dbpedia.org/resource/Magadani_terület","http://dbpedia.org/ontology/wikiPageLength",6896
"http://hu.dbpedia.org/resource/Magadani_terület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magadani_terület"
"http://hu.wikipedia.org/wiki/Magadani_terület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magadani_terület"
