"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gemini–3","http://hu.dbpedia.org/property/következőRepülés","http://hu.dbpedia.org/resource/Gemini–4"
"http://hu.dbpedia.org/resource/Gemini–4","http://www.w3.org/2000/01/rdf-schema#label","Gemini–4"
"http://hu.dbpedia.org/resource/Gemini–4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_hzp"
"http://hu.dbpedia.org/resource/Gemini–4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gemini-program"
"http://hu.dbpedia.org/resource/Gemini–4","http://dbpedia.org/ontology/wikiPageID",24295
"http://hu.dbpedia.org/resource/Gemini–4","http://dbpedia.org/ontology/wikiPageRevisionID",23734360
"http://hu.dbpedia.org/resource/Gemini–4","http://dbpedia.org/ontology/wikiPageExternalLink","https://science.ksc.nasa.gov/history/gemini/gemini-iv/gemini-iv.html"
"http://hu.dbpedia.org/resource/Gemini–4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hq.nasa.gov/office/pao/History/SP-4203/cover.htm"
"http://hu.dbpedia.org/resource/Gemini–4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=1222"
"http://hu.dbpedia.org/resource/Gemini–4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/mercury_es_gemini/20050606_40_eve_tortentaz_elso_amerikai_urseta_2_befejezo__resz"
"http://hu.dbpedia.org/resource/Gemini–4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genedorr.com/patches/Intro.html"
"http://hu.dbpedia.org/resource/Gemini–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Gemini–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gemini-program"
"http://hu.dbpedia.org/resource/Gemini–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coord"
"http://hu.dbpedia.org/resource/Gemini–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Gemini–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülés_legénység"
"http://hu.dbpedia.org/resource/Gemini–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gemini–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gemini–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülés_infobox"
"http://hu.dbpedia.org/resource/Gemini–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Gemini–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gemini–4","http://hu.dbpedia.org/property/időtartam",56
"http://hu.dbpedia.org/resource/Gemini–4","http://hu.dbpedia.org/property/időtartam",4
"http://hu.dbpedia.org/resource/Gemini–4","http://hu.dbpedia.org/property/ország","USA"
"http://hu.dbpedia.org/resource/Gemini–4","http://hu.dbpedia.org/property/személyzet","Jim McDivitt parancsnok
Ed White pilóta"
"http://hu.dbpedia.org/resource/Gemini–4","http://hu.dbpedia.org/property/apogeum","282.1"
"http://hu.dbpedia.org/resource/Gemini–4","http://hu.dbpedia.org/property/előzőRepülés","http://hu.dbpedia.org/resource/Gemini–3"
"http://hu.dbpedia.org/resource/Gemini–4","http://hu.dbpedia.org/property/földetÉrésIdeje",1965
"http://hu.dbpedia.org/resource/Gemini–4","http://hu.dbpedia.org/property/földetÉrésIdeje","58331.0"
"http://hu.dbpedia.org/resource/Gemini–4","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Titan_hordozórakéta"
"http://hu.dbpedia.org/resource/Gemini–4","http://hu.dbpedia.org/property/hívójel","Gemini–4"
