"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gracilicutes","http://www.w3.org/2000/01/rdf-schema#label","Gracilicutes"
"http://hu.dbpedia.org/resource/Gracilicutes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pxmg8"
"http://hu.dbpedia.org/resource/Gracilicutes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baktériumok"
"http://hu.dbpedia.org/resource/Gracilicutes","http://dbpedia.org/ontology/wikiPageID",741691
"http://hu.dbpedia.org/resource/Gracilicutes","http://dbpedia.org/ontology/wikiPageRevisionID",20138183
"http://hu.dbpedia.org/resource/Gracilicutes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gracilicutes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gracilicutes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gracilicutes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gracilicutes","http://hu.dbpedia.org/property/name","Gracilicutes"
"http://hu.dbpedia.org/resource/Gracilicutes","http://hu.dbpedia.org/property/imageCaption","E. coli-sejtek 25 000-szeres nagyításban"
"http://hu.dbpedia.org/resource/Gracilicutes","http://hu.dbpedia.org/property/subdivision","http://hu.dbpedia.org/resource/Proteobacteria"
"http://hu.dbpedia.org/resource/Gracilicutes","http://hu.dbpedia.org/property/subdivision","Spirochaetae"
"http://hu.dbpedia.org/resource/Gracilicutes","http://hu.dbpedia.org/property/subdivision","Planctobacteria"
"http://hu.dbpedia.org/resource/Gracilicutes","http://hu.dbpedia.org/property/subdivision","Sphingobacteria"
"http://hu.dbpedia.org/resource/Gracilicutes","http://hu.dbpedia.org/property/subdivisionRanks","Törzsek"
"http://hu.dbpedia.org/resource/Gracilicutes","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Baktériumok"
"http://hu.dbpedia.org/resource/Gracilicutes","http://hu.dbpedia.org/property/unrankedPhylum","Gracilicutes"
"http://hu.dbpedia.org/resource/Gracilicutes","http://dbpedia.org/ontology/abstract","A Gracilicutes (latin: gracilis, karcsú és cutis, bőr, ami a sejtfalra utal) egy által leírt, baktériumokat tartalmazó taxon. Ide tartozik a , a Planctobacteria, a és a Spirochaetes. Olyan Gram-negatív baktériumokat sorol a kládba, melyek a baktériumok törzsfájáról közvetlenül a vagy tok elvesztése előtt, de az ostor (flagellum) kifejlődése után ágaztak le. Ez a csoport más törzsfákon is monofiletikusként válik el."
"http://hu.dbpedia.org/resource/Gracilicutes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gracilicutes?oldid=20138183&ns=0"
"http://hu.dbpedia.org/resource/Gracilicutes","http://dbpedia.org/ontology/wikiPageLength",2684
"http://hu.dbpedia.org/resource/Gracilicutes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gracilicutes"
"http://hu.wikipedia.org/wiki/Gracilicutes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gracilicutes"
