"subject","predicate","object"
"http://hu.dbpedia.org/resource/Philippe_Taquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Philippe_Taquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Philippe_Taquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Philippe_Taquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Philippe_Taquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Philippe_Taquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Philippe_Taquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Philippe_Taquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Philippe_Taquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Philippe_Taquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Philippe_Taquet","http://www.w3.org/2000/01/rdf-schema#label","Philippe Taquet"
"http://hu.dbpedia.org/resource/Philippe_Taquet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x666m"
"http://hu.dbpedia.org/resource/Philippe_Taquet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Philippe_Taquet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Philippe_Taquet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_paleontológusok"
"http://hu.dbpedia.org/resource/Philippe_Taquet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Philippe_Taquet","http://dbpedia.org/ontology/wikiPageID",827340
"http://hu.dbpedia.org/resource/Philippe_Taquet","http://dbpedia.org/ontology/wikiPageRevisionID",23452227
"http://hu.dbpedia.org/resource/Philippe_Taquet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canalacademie.com/ida505-Philippe-Taquet-sur-la-piste-des-dinosaures.html"
"http://hu.dbpedia.org/resource/Philippe_Taquet","http://dbpedia.org/ontology/wikiPageExternalLink","http://erdekessegekrekordokavilagmindenreszerol.network.hu/blog/erdekessegek-es-rekordok-cikkei/a_vilag_legnagyobb_krokodilja"
"http://hu.dbpedia.org/resource/Philippe_Taquet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Philippe_Taquet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Philippe_Taquet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Philippe_Taquet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Philippe_Taquet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Philippe_Taquet","http://dbpedia.org/ontology/abstract","Philippe Taquet (Saint-Quentin, 1940. április 25. –) francia paleontológus. A dinoszauruszok rendszerezésére specializálódott és kutatásait elsősorban Észak-Afrika területén végezte. A Francia Akadémiának 2004. november 30-tól levelező tagja."
"http://hu.dbpedia.org/resource/Philippe_Taquet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Philippe_Taquet?oldid=23452227&ns=0"
"http://hu.dbpedia.org/resource/Philippe_Taquet","http://dbpedia.org/ontology/wikiPageLength",4781
"http://hu.dbpedia.org/resource/Philippe_Taquet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Philippe_Taquet"
"http://hu.wikipedia.org/wiki/Philippe_Taquet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Philippe_Taquet"
