"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tour_CBX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tour_CBX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Tour_CBX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tour_CBX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tour_CBX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Tour_CBX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tour_CBX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tour_CBX","http://www.w3.org/2000/01/rdf-schema#label","Tour CBX"
"http://hu.dbpedia.org/resource/Tour_CBX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_építményei"
"http://hu.dbpedia.org/resource/Tour_CBX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Tour_CBX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhőkarcolók"
"http://hu.dbpedia.org/resource/Tour_CBX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Défense"
"http://hu.dbpedia.org/resource/Tour_CBX","http://dbpedia.org/ontology/wikiPageID",1767525
"http://hu.dbpedia.org/resource/Tour_CBX","http://dbpedia.org/ontology/wikiPageRevisionID",23797818
"http://hu.dbpedia.org/resource/Tour_CBX","http://dbpedia.org/ontology/wikiPageExternalLink","https://parisladefense.com/fr/decouvrir/tours/cbx"
"http://hu.dbpedia.org/resource/Tour_CBX","http://xmlns.com/foaf/0.1/name","Tour CBX"
"http://hu.dbpedia.org/resource/Tour_CBX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tour_CBX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Tour_CBX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-építészet"
"http://hu.dbpedia.org/resource/Tour_CBX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tour_CBX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:La_Défense"
"http://hu.dbpedia.org/resource/Tour_CBX","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/La_Défense"
"http://hu.dbpedia.org/resource/Tour_CBX","http://hu.dbpedia.org/property/név","Tour CBX"
"http://hu.dbpedia.org/resource/Tour_CBX","http://hu.dbpedia.org/property/pozíciósTérkép","Párizs"
"http://hu.dbpedia.org/resource/Tour_CBX","http://hu.dbpedia.org/property/építész","Kohn Pedersen Fox Associates, Saubot Rouit Metge"
"http://hu.dbpedia.org/resource/Tour_CBX","http://hu.dbpedia.org/property/építésÉve",2005
"http://hu.dbpedia.org/resource/Tour_CBX","http://hu.dbpedia.org/property/használat","irodák"
"http://hu.dbpedia.org/resource/Tour_CBX","http://hu.dbpedia.org/property/tetőMagasság",142
"http://hu.dbpedia.org/resource/Tour_CBX","http://hu.dbpedia.org/property/toronyMagasság",142
"http://hu.dbpedia.org/resource/Tour_CBX","http://dbpedia.org/ontology/abstract","A Tour CBX felhőkarcoló a párizsi La Défense negyedben, Courbevoieban. Az eredeti felhőkarcoló 2005-ben épült és 142 méter magas volt. A CBX-torony egyike azon kevés La Défense-tornyoknak, amelyek vízszintes teteje nem vízszintes, hanem lejtős. Az egyik homlokzat egyenes, a másik ívelt. 2007-ben a Dexia létrehozta központját a Toronyban. 2013 júliusában a „DEXIA” betűket eltávolították az ívelt homlokzat tetejéről, amelyet most a Tour D2 tartalmaz."
"http://hu.dbpedia.org/resource/Tour_CBX","http://dbpedia.org/ontology/buildingStartDate","2005"
"http://hu.dbpedia.org/resource/Tour_CBX","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tour_CBX?oldid=23797818&ns=0"
"http://hu.dbpedia.org/resource/Tour_CBX","http://dbpedia.org/ontology/wikiPageLength",1203
"http://hu.dbpedia.org/resource/Tour_CBX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tour_CBX"
"http://hu.wikipedia.org/wiki/Tour_CBX","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tour_CBX"
