"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hadarás","http://www.w3.org/2000/01/rdf-schema#label","Hadarás"
"http://hu.dbpedia.org/resource/Hadarás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kggl"
"http://hu.dbpedia.org/resource/Hadarás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszédzavarok"
"http://hu.dbpedia.org/resource/Hadarás","http://dbpedia.org/ontology/wikiPageID",146906
"http://hu.dbpedia.org/resource/Hadarás","http://dbpedia.org/ontology/wikiPageRevisionID",21746313
"http://hu.dbpedia.org/resource/Hadarás","http://dbpedia.org/ontology/wikiPageExternalLink","http://logopaediewiki.de/wiki/Poltern"
"http://hu.dbpedia.org/resource/Hadarás","http://dbpedia.org/ontology/wikiPageExternalLink","https://blog.asha.org/2013/08/20/distinguishing-cluttering-from-stuttering/"
"http://hu.dbpedia.org/resource/Hadarás","http://dbpedia.org/ontology/wikiPageExternalLink","https://leader.pubs.asha.org/article.aspx%3Farticleid=2292318"
"http://hu.dbpedia.org/resource/Hadarás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.speechdisorder.co.uk/cluttering.html"
"http://hu.dbpedia.org/resource/Hadarás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jugend-infoseite-stottern.de/Poltern-flyer.pdf"
"http://hu.dbpedia.org/resource/Hadarás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.stutteringhelp.org/Portals/English/ClutteringBrochueGerman.pdf"
"http://hu.dbpedia.org/resource/Hadarás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.stutteringhelp.org/sites/default/files/Migrate/0065c.pdf"
"http://hu.dbpedia.org/resource/Hadarás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slt.co.uk/babies-and-children/speech-disorders/cluttering.php"
"http://hu.dbpedia.org/resource/Hadarás","http://dbpedia.org/ontology/wikiPageExternalLink","http://hirmagazin.sulinet.hu/hu/pedagogia/beszedzavarok-3-a-hadarasrol"
"http://hu.dbpedia.org/resource/Hadarás","http://dbpedia.org/ontology/wikiPageExternalLink","http://hadaras.weebly.com"
"http://hu.dbpedia.org/resource/Hadarás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beszedjavitas.hu/repository/2045.doc"
"http://hu.dbpedia.org/resource/Hadarás","http://dbpedia.org/ontology/wikiPageExternalLink","https://associations.missouristate.edu/ica/"
"http://hu.dbpedia.org/resource/Hadarás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pszicholingvisztika"
"http://hu.dbpedia.org/resource/Hadarás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hadarás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hadarás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hadarás","http://dbpedia.org/ontology/abstract","A hadarás a Fluency Disorders Division of the American Speech-Language Hearing Association definíciója szerint: ""Egy beszédfolyamatossági zavar, amelynek jellemzője a gyors vagy szabálytalan beszédtempó, túlzott megakadás, és gyakran más nyelvi és fonológiai hibák, deficitek."" Sick (1999) definíciója szerint: ""A hadarás a fonetikai rendellenességek halmozott előfordulásában jelenik meg, mint például a hangokból és szótagokból való hiányosságok, hangelhagyások és hangváltozatok, gyakran a kijelentések az érthetetlenséghez vezetnek egy magas és/ vagy szabálytalan artikulációs sebességnél. Gyakran megjelennek emellett megakadások a szótagok, a szavak és a hangok formájában, valamint a tagmondatok megismétlésében."""
"http://hu.dbpedia.org/resource/Hadarás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hadarás?oldid=21746313&ns=0"
"http://hu.dbpedia.org/resource/Hadarás","http://dbpedia.org/ontology/wikiPageLength",23972
"http://hu.dbpedia.org/resource/Hadarás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hadarás"
"http://hu.wikipedia.org/wiki/Hadarás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hadarás"
