"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enzim","http://www.w3.org/2000/01/rdf-schema#label","Enzim"
"http://hu.dbpedia.org/resource/Enzim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jgw"
"http://hu.dbpedia.org/resource/Enzim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enzimek"
"http://hu.dbpedia.org/resource/Enzim","http://dbpedia.org/ontology/wikiPageID",33891
"http://hu.dbpedia.org/resource/Enzim","http://dbpedia.org/ontology/wikiPageRevisionID",22379435
"http://hu.dbpedia.org/resource/Enzim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080521144009/http:/www.sulinet.hu/cgi-bin/db2www/ma/et_tart/lst%3Fkat=Ahac&url=%2Feletestudomany%2Farchiv%2F2002%2F0203%2Fd3.html"
"http://hu.dbpedia.org/resource/Enzim","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=XPnMd5u5wpQ"
"http://hu.dbpedia.org/resource/Enzim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Enzim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Enzim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Enzim","http://dbpedia.org/ontology/abstract","Az enzimek biokatalizátorok: gyorsítják a szervezetben lejátszódó kémiai reakciók sebességét. Mint minden katalizátor, a reakciósebesség növelését az aktiválási energia csökkentésével érik el, azáltal, hogy a reaktánsok speciális elrendezésével új reakcióutakat nyitnak meg. Fontos megjegyezni, hogy a reakcióra jellemző szabad energia változást nem befolyásolják, azaz csak energetikailag kedvező, spontán módon lezajló (ún. exergonikus) reakciókat katalizálnak. A szó a görög en- (εν- = ba-) és zymé (ζύμη = élesztő) összetételéből származik."
"http://hu.dbpedia.org/resource/Enzim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enzim?oldid=22379435&ns=0"
"http://hu.dbpedia.org/resource/Enzim","http://dbpedia.org/ontology/wikiPageLength",7875
"http://hu.dbpedia.org/resource/Enzim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enzim"
"http://hu.wikipedia.org/wiki/Enzim","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enzim"
"http://hu.dbpedia.org/resource/Enzimek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Enzim"
"http://hu.dbpedia.org/resource/Fermentum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Enzim"
"http://hu.dbpedia.org/resource/Fermentumok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Enzim"
