"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babócsay_Pál","http://www.w3.org/2000/01/rdf-schema#label","Babócsay Pál"
"http://hu.dbpedia.org/resource/Babócsay_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Babócsay_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Babócsay_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1818-ban_született_személyek"
"http://hu.dbpedia.org/resource/Babócsay_Pál","http://dbpedia.org/ontology/wikiPageID",1773143
"http://hu.dbpedia.org/resource/Babócsay_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",23882201
"http://hu.dbpedia.org/resource/Babócsay_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.com/hu/online-kiadvanyok/Lexikonok-magyar-irok-elete-es-munkai-szinnyei-jozsef-7891B/b-79D0E/babocsay-pal-79D8F/"
"http://hu.dbpedia.org/resource/Babócsay_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/B/Bab%C3%B3csay.html"
"http://hu.dbpedia.org/resource/Babócsay_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Babócsay_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Babócsay_Pál","http://dbpedia.org/ontology/abstract","Babócsay Pál (Nagykároly, 1818. november 7. – Bodony, 1904. október 18.) római katolikus pap, pécsi egyházmegyei plébános és alesperes, egyházi író."
"http://hu.dbpedia.org/resource/Babócsay_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Babócsay_Pál?oldid=23882201&ns=0"
"http://hu.dbpedia.org/resource/Babócsay_Pál","http://dbpedia.org/ontology/wikiPageLength",1124
"http://hu.dbpedia.org/resource/Babócsay_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Babócsay_Pál"
"http://hu.wikipedia.org/wiki/Babócsay_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Babócsay_Pál"
