"subject","predicate","object"
"http://hu.dbpedia.org/resource/DJ_Ashba","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Sixx:A.M."
"http://hu.dbpedia.org/resource/Sixx:A.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sixx:A.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sixx:A.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Sixx:A.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Sixx:A.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Sixx:A.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Sixx:A.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Sixx:A.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Sixx:A.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Sixx:A.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sixx:A.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sixx:A.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Sixx:A.M.","http://www.w3.org/2000/01/rdf-schema#label","Sixx:A.M."
"http://hu.dbpedia.org/resource/Sixx:A.M.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rbgkq"
"http://hu.dbpedia.org/resource/Sixx:A.M.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Sixx:A.M.","http://dbpedia.org/ontology/wikiPageID",828869
"http://hu.dbpedia.org/resource/Sixx:A.M.","http://dbpedia.org/ontology/wikiPageRevisionID",23113714
"http://hu.dbpedia.org/resource/Sixx:A.M.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Sixx:A.M.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sixx:A.M.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-együttes"
"http://hu.dbpedia.org/resource/Sixx:A.M.","http://dbpedia.org/ontology/abstract","A Sixx:A.M. egy amerikai hard rock együttes. Nikki Sixx basszusgitáros, Dj Ashba gitáros és James Michael gitáros, énekes alkotja az együttest. Az együttes nevét a tagok vezetékneveiből állították össze (Sixx, Ashba, Michael). 2007-ben adták első The Heroin Diaries című albumukat, amellyel együtt Nikki Sixxnek ugyanilyen című könyve jelent meg. A második albumuk 2011-ben This Is Gonna Hurt címmel jelent meg. Ezt az albumot is követte Nikki Sixx azonos című könyve."
"http://hu.dbpedia.org/resource/Sixx:A.M.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sixx:A.M.?oldid=23113714&ns=0"
"http://hu.dbpedia.org/resource/Sixx:A.M.","http://dbpedia.org/ontology/wikiPageLength",1702
"http://hu.dbpedia.org/resource/Sixx:A.M.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sixx:A.M."
"http://hu.wikipedia.org/wiki/Sixx:A.M.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sixx:A.M."
