"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cecil_Thiré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cecil_Thiré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cecil_Thiré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cecil_Thiré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cecil_Thiré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cecil_Thiré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cecil_Thiré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cecil_Thiré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cecil_Thiré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cecil_Thiré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cecil_Thiré","http://www.w3.org/2000/01/rdf-schema#label","Cecil Thiré"
"http://hu.dbpedia.org/resource/Cecil_Thiré","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Cecil_Thiré","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Rio_de_Janeiro"
"http://hu.dbpedia.org/resource/Cecil_Thiré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_filmrendezők"
"http://hu.dbpedia.org/resource/Cecil_Thiré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cecil_Thiré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rio_de_Janeiró-iak"
"http://hu.dbpedia.org/resource/Cecil_Thiré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Cecil_Thiré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_színészek"
"http://hu.dbpedia.org/resource/Cecil_Thiré","http://dbpedia.org/ontology/wikiPageID",1756863
"http://hu.dbpedia.org/resource/Cecil_Thiré","http://dbpedia.org/ontology/wikiPageRevisionID",23717080
"http://hu.dbpedia.org/resource/Cecil_Thiré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cecil_Thiré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Cecil_Thiré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cecil_Thiré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cecil_Thiré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cecil_Thiré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Cecil_Thiré","http://hu.dbpedia.org/property/kép","Cecil Thiré .tif"
"http://hu.dbpedia.org/resource/Cecil_Thiré","http://hu.dbpedia.org/property/képaláírás",1964
"http://hu.dbpedia.org/resource/Cecil_Thiré","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Cecil_Thiré","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rio_de_Janeiro"
"http://hu.dbpedia.org/resource/Cecil_Thiré","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Cecil_Thiré","http://hu.dbpedia.org/property/halálHelye","Rio de Janeiro, Brazília"
"http://hu.dbpedia.org/resource/Cecil_Thiré","http://dbpedia.org/ontology/abstract","Cecil Aldary Portocarrero Thiré (Rio de Janeiro, 1943. május 28. – Rio de Janeiro, 2020. október 9.) brazil színész, filmrendező."
"http://hu.dbpedia.org/resource/Cecil_Thiré","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cecil_Thiré?oldid=23717080&ns=0"
"http://hu.dbpedia.org/resource/Cecil_Thiré","http://dbpedia.org/ontology/wikiPageLength",1703
"http://hu.dbpedia.org/resource/Cecil_Thiré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cecil_Thiré"
"http://hu.wikipedia.org/wiki/Cecil_Thiré","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cecil_Thiré"
