"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sudár_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sudár_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sudár_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sudár_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sudár_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sudár_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sudár_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sudár_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sudár_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sudár_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sudár_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Sudár Tamás"
"http://hu.dbpedia.org/resource/Sudár_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Sudár_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sudár_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sudár_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_síugrók"
"http://hu.dbpedia.org/resource/Sudár_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Sudár_Tamás","http://dbpedia.org/ontology/wikiPageID",356467
"http://hu.dbpedia.org/resource/Sudár_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",23895369
"http://hu.dbpedia.org/resource/Sudár_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161013204845/http:/www.fis-ski.com/uk/604/613.html%3Fsector=JP&listid=&competitorid=59417&type=result"
"http://hu.dbpedia.org/resource/Sudár_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sielok.hu/rovat/simania/cikk/1960/"
"http://hu.dbpedia.org/resource/Sudár_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sudár_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sudár_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sudár_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sudár_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sudár_Tamás","http://dbpedia.org/ontology/abstract","Sudár Tamás (Budapest, 1941. július 13. – 2021. március 24.) magyar síugró."
"http://hu.dbpedia.org/resource/Sudár_Tamás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sudár_Tamás?oldid=23895369&ns=0"
"http://hu.dbpedia.org/resource/Sudár_Tamás","http://dbpedia.org/ontology/wikiPageLength",3650
"http://hu.dbpedia.org/resource/Sudár_Tamás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sudár_Tamás"
"http://hu.wikipedia.org/wiki/Sudár_Tamás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sudár_Tamás"
