"subject","predicate","object"
"http://hu.dbpedia.org/resource/Silvestre_Vélez_de_Escalante","http://www.w3.org/2000/01/rdf-schema#label","Silvestre Vélez de Escalante"
"http://hu.dbpedia.org/resource/Silvestre_Vélez_de_Escalante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_személyek"
"http://hu.dbpedia.org/resource/Silvestre_Vélez_de_Escalante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferences_szerzetesek"
"http://hu.dbpedia.org/resource/Silvestre_Vélez_de_Escalante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Silvestre_Vélez_de_Escalante","http://dbpedia.org/ontology/wikiPageID",351012
"http://hu.dbpedia.org/resource/Silvestre_Vélez_de_Escalante","http://dbpedia.org/ontology/wikiPageRevisionID",23730624
"http://hu.dbpedia.org/resource/Silvestre_Vélez_de_Escalante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americanjourneys.org/aj-106/index.asp"
"http://hu.dbpedia.org/resource/Silvestre_Vélez_de_Escalante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Silvestre_Vélez_de_Escalante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Silvestre_Vélez_de_Escalante","http://dbpedia.org/ontology/abstract","Silvestre Vélez de Escalante spanyol ferences-rendi misszionárius és a 18. század végén. 1776-77-ben, mikor , Don Bernardo Miera y Pacheco térképésszel és nyolc másik társával utat keresett Santa Fe és a kaliforniai Monterey között, újra felfedezte az arizonai Grand Canyont. Feltárta a mai Colorado nyugati területeit. A spanyol felfedezők közül ő lépett először a mai Utah területére, először javasolta, hogy létesítsenek a területen gyarmatot. A Santa Fe és a Monterey közti utat azonban nem találta meg, így visszatért Santa Fébe. Útját részletesen dokumentálta. Az , az utahi város őrzi a felfedező emlékét."
"http://hu.dbpedia.org/resource/Silvestre_Vélez_de_Escalante","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Silvestre_Vélez_de_Escalante?oldid=23730624&ns=0"
"http://hu.dbpedia.org/resource/Silvestre_Vélez_de_Escalante","http://dbpedia.org/ontology/wikiPageLength",1178
"http://hu.dbpedia.org/resource/Silvestre_Vélez_de_Escalante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Silvestre_Vélez_de_Escalante"
"http://hu.wikipedia.org/wiki/Silvestre_Vélez_de_Escalante","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Silvestre_Vélez_de_Escalante"
