"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bocskai_István_koronája","http://www.w3.org/2000/01/rdf-schema#label","Bocskai István koronája"
"http://hu.dbpedia.org/resource/Bocskai_István_koronája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt37xv"
"http://hu.dbpedia.org/resource/Bocskai_István_koronája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fejedelmek"
"http://hu.dbpedia.org/resource/Bocskai_István_koronája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg-ellenes_felkelések"
"http://hu.dbpedia.org/resource/Bocskai_István_koronája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koronák"
"http://hu.dbpedia.org/resource/Bocskai_István_koronája","http://dbpedia.org/ontology/wikiPageID",1174074
"http://hu.dbpedia.org/resource/Bocskai_István_koronája","http://dbpedia.org/ontology/wikiPageRevisionID",23682701
"http://hu.dbpedia.org/resource/Bocskai_István_koronája","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-d.mtak.hu/665/7/dc_208_11_doktori_mu.pdf"
"http://hu.dbpedia.org/resource/Bocskai_István_koronája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/historia/85-01/ch07.html"
"http://hu.dbpedia.org/resource/Bocskai_István_koronája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kre.hu/portal/doc/studia/Cikkek/2006.1.szam/13.Papp_Sandor.pdf"
"http://hu.dbpedia.org/resource/Bocskai_István_koronája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/2009/09feb/09.htm"
"http://hu.dbpedia.org/resource/Bocskai_István_koronája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/415413/A_Bocskai-korona_%C3%A9s_koron%C3%A1z%C3%A1s_m%C3%ADtosza_The_myth_of_the_refusal_of_the_Turkish_crown_of_the_Transylvanian_prince_Stephan_Bocskai_"
"http://hu.dbpedia.org/resource/Bocskai_István_koronája","http://dbpedia.org/ontology/wikiPageExternalLink","http://hbml.archivportal.hu/data/files/144620992.pdf"
"http://hu.dbpedia.org/resource/Bocskai_István_koronája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141012035942/http:/www.deol.hu/dbarch/08/25/08-25_13.pdf"
"http://hu.dbpedia.org/resource/Bocskai_István_koronája","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/archivum/archiv-437190-245829"
"http://hu.dbpedia.org/resource/Bocskai_István_koronája","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05200/05234/html/gmbocskai0003.html"
"http://hu.dbpedia.org/resource/Bocskai_István_koronája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bocskai_István_koronája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Bocskai_István_koronája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bocskai_István_koronája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Bocskai_István_koronája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bocskai_István_koronája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Bocskai_István_koronája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bocskai_István_koronája","http://hu.dbpedia.org/property/authorlink","Benda Kálmán"
"http://hu.dbpedia.org/resource/Bocskai_István_koronája","http://hu.dbpedia.org/property/first","Kálmán"
"http://hu.dbpedia.org/resource/Bocskai_István_koronája","http://hu.dbpedia.org/property/isbn",963140305
"http://hu.dbpedia.org/resource/Bocskai_István_koronája","http://hu.dbpedia.org/property/last","Benda"
"http://hu.dbpedia.org/resource/Bocskai_István_koronája","http://hu.dbpedia.org/property/others","http://hu.dbpedia.org/resource/Fügedi_Erik"
"http://hu.dbpedia.org/resource/Bocskai_István_koronája","http://hu.dbpedia.org/property/pages",162
"http://hu.dbpedia.org/resource/Bocskai_István_koronája","http://hu.dbpedia.org/property/publisher","Magvető"
"http://hu.dbpedia.org/resource/Bocskai_István_koronája","http://hu.dbpedia.org/property/title","A magyar korona regénye"
"http://hu.dbpedia.org/resource/Bocskai_István_koronája","http://hu.dbpedia.org/property/year",1979
"http://hu.dbpedia.org/resource/Bocskai_István_koronája","http://dbpedia.org/ontology/abstract","Bocskai István török koronáját I. Ahmed szultán Bocskai saját kérésére adományozta a Habsburgok ellen felkelést vezető magyar vazallusának, akit a szultán nevében nagyvezír koronázott meg. Az oszmán uralkodók saját hatalmi szimbólumrendszerükben nem használtak koronát, a Bocskainak küldött korona legitimációs jelképként erősítette az általuk kinevezett magyar ellenkirály alávetett uralkodói jogállását. A Bocatius János, Bocskai propagandistája nyomán a történészek körében és a köztudatban elterjedt felfogást, mely szerint Bocskai a koronát csak szultáni ajándékként fogadta el, de nem ismerte el királyi jelképnek, az újabb kutatás megcáfolta. A koronázás után a török porta és Bocskai, illetve annak környezete egyaránt tovább használták Bocskai királyi címét és tervezték a cím és vele a török korona utódaira örökítését. A török koronát gyakran összetévesztik Bocskai másik, később elveszett balkáni eredetű koronájával, melyet erdélyi híveitől kapott."
