"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hungarista_Mozgalom_jelképei","http://www.w3.org/2000/01/rdf-schema#label","A Hungarista Mozgalom jelképei"
"http://hu.dbpedia.org/resource/A_Hungarista_Mozgalom_jelképei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lqlw"
"http://hu.dbpedia.org/resource/A_Hungarista_Mozgalom_jelképei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jelképek"
"http://hu.dbpedia.org/resource/A_Hungarista_Mozgalom_jelképei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hungarizmus"
"http://hu.dbpedia.org/resource/A_Hungarista_Mozgalom_jelképei","http://dbpedia.org/ontology/wikiPageID",106910
"http://hu.dbpedia.org/resource/A_Hungarista_Mozgalom_jelképei","http://dbpedia.org/ontology/wikiPageRevisionID",23752774
"http://hu.dbpedia.org/resource/A_Hungarista_Mozgalom_jelképei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Hungarista_Mozgalom_jelképei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországon_betiltott_önkényuralmi_jelképek"
"http://hu.dbpedia.org/resource/A_Hungarista_Mozgalom_jelképei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Hungarista_Mozgalom_jelképei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/A_Hungarista_Mozgalom_jelképei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Hungarista_Mozgalom_jelképei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Hungarista_Mozgalom_jelképei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/A_Hungarista_Mozgalom_jelképei","http://dbpedia.org/ontology/abstract","Ez a lap a Szálasi Ferenc nevével fémjelzett Hungarista Mozgalom, ill. a mozgalom különböző politikai formációinak jelképeit ismerteti. A Hungarista Mozgalom jelképei közül önkényuralmi jelképnek minősülnek Magyarországon azok, amelyek nyilaskeresztet vagy a nácik által használt horogkeresztet tartalmaznak."
"http://hu.dbpedia.org/resource/A_Hungarista_Mozgalom_jelképei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Hungarista_Mozgalom_jelképei?oldid=23752774&ns=0"
"http://hu.dbpedia.org/resource/A_Hungarista_Mozgalom_jelképei","http://dbpedia.org/ontology/wikiPageLength",5799
"http://hu.dbpedia.org/resource/A_Hungarista_Mozgalom_jelképei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Hungarista_Mozgalom_jelképei"
"http://hu.dbpedia.org/resource/Nyilaskereszt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Hungarista_Mozgalom_jelképei"
"http://hu.wikipedia.org/wiki/A_Hungarista_Mozgalom_jelképei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Hungarista_Mozgalom_jelképei"
