"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erzsébet_anhalt–zerbsti_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Erzsébet_anhalt–zerbsti_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Erzsébet_anhalt–zerbsti_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erzsébet_anhalt–zerbsti_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erzsébet_anhalt–zerbsti_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erzsébet_anhalt–zerbsti_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erzsébet_anhalt–zerbsti_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erzsébet_anhalt–zerbsti_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erzsébet_anhalt–zerbsti_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erzsébet_anhalt–zerbsti_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erzsébet_anhalt–zerbsti_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erzsébet_anhalt–zerbsti_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erzsébet_anhalt–zerbsti_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Erzsébet anhalt–zerbsti hercegnő"
"http://hu.dbpedia.org/resource/Erzsébet_anhalt–zerbsti_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hohenzollern-ház"
"http://hu.dbpedia.org/resource/Erzsébet_anhalt–zerbsti_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1563-ban_született_személyek"
"http://hu.dbpedia.org/resource/Erzsébet_anhalt–zerbsti_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brandenburgi_választófejedelemnék"
"http://hu.dbpedia.org/resource/Erzsébet_anhalt–zerbsti_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aszkániai-ház"
"http://hu.dbpedia.org/resource/Erzsébet_anhalt–zerbsti_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1607-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erzsébet_anhalt–zerbsti_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zerbstiek"
"http://hu.dbpedia.org/resource/Erzsébet_anhalt–zerbsti_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Erzsébet_anhalt–zerbsti_hercegnő","http://dbpedia.org/ontology/wikiPageID",1251709
"http://hu.dbpedia.org/resource/Erzsébet_anhalt–zerbsti_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",22480446
"http://hu.dbpedia.org/resource/Erzsébet_anhalt–zerbsti_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erzsébet_anhalt–zerbsti_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
