"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_Judit_(íjász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovács_Judit_(íjász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovács_Judit_(íjász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovács_Judit_(íjász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovács_Judit_(íjász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovács_Judit_(íjász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovács_Judit_(íjász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovács_Judit_(íjász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovács_Judit_(íjász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovács_Judit_(íjász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovács_Judit_(íjász)","http://www.w3.org/2000/01/rdf-schema#label","Kovács Judit (íjász)"
"http://hu.dbpedia.org/resource/Kovács_Judit_(íjász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Kovács_Judit_(íjász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportolók"
"http://hu.dbpedia.org/resource/Kovács_Judit_(íjász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kovács_Judit_(íjász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Judit_(íjász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íjászok"
"http://hu.dbpedia.org/resource/Kovács_Judit_(íjász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Kovács_Judit_(íjász)","http://dbpedia.org/ontology/wikiPageID",1600774
"http://hu.dbpedia.org/resource/Kovács_Judit_(íjász)","http://dbpedia.org/ontology/wikiPageRevisionID",21071976
"http://hu.dbpedia.org/resource/Kovács_Judit_(íjász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Kovács_Judit_(íjász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kovács_Judit_(íjász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kovács_Judit_(íjász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kovács_Judit_(íjász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kovács_Judit_(íjász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Kovács_Judit_(íjász)","http://dbpedia.org/ontology/abstract","Kovács Judit (Budapest, 1956. január 7. –) magyar íjász, olimpikon. Az íjászattal 1971-ben ismerkedett meg. 1971 és 1991 között a Budapesti (majd GV) Spartacus SC, 1992-től sport pályafutása befejezéséig, 1996-ig a Tipográfia TE igazolt versenyzője volt. 1974 és 1996 között a magyar válogatott tagja volt. Magyarországot 105 alkalommal képviselte nemzetközi versenyeken, kontinens illetve világbajnokságon, valamint olimpián. Számtalan országos csúcsot javított meg minden távon, tizenegyszer volt országos bajnok és tizenkétszer választották sportágában az év magyar íjászának (1976, 1979, 1980, 1981, 1983, 1984, 1986, 1987, 1989, 1990, 1992, 1993). Legmagasabb elért kör eredményei: FITA összetett (70, 60, 50, 30 m, 144 lövés) 1313 kör - 1994., 70 m (36 lövés) 322 kör - 1993., 60 m (36 lövés) 331 kör – 1989., 50 m (36 lövés) 329 kör – 1992., 30 m (36 lövés) 349 kör – 1990."
"http://hu.dbpedia.org/resource/Kovács_Judit_(íjász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovács_Judit_(íjász)?oldid=21071976&ns=0"
"http://hu.dbpedia.org/resource/Kovács_Judit_(íjász)","http://dbpedia.org/ontology/wikiPageLength",2218
"http://hu.dbpedia.org/resource/Kovács_Judit_(íjász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovács_Judit_(íjász)"
"http://hu.wikipedia.org/wiki/Kovács_Judit_(íjász)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovács_Judit_(íjász)"
