"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budaörsi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Nagy_Pál_(honvéd_tábornok)"
"http://hu.dbpedia.org/resource/Nagy_Pál_(honvéd_tábornok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_Pál_(honvéd_tábornok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_Pál_(honvéd_tábornok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_Pál_(honvéd_tábornok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_Pál_(honvéd_tábornok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_Pál_(honvéd_tábornok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Pál_(honvéd_tábornok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_Pál_(honvéd_tábornok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_Pál_(honvéd_tábornok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_Pál_(honvéd_tábornok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_Pál_(honvéd_tábornok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Nagy_Pál_(honvéd_tábornok)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Pál (honvéd tábornok)"
"http://hu.dbpedia.org/resource/Nagy_Pál_(honvéd_tábornok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Nagy_Pál_(honvéd_tábornok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vitézi_Rend_tagjai"
"http://hu.dbpedia.org/resource/Nagy_Pál_(honvéd_tábornok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Pál_(honvéd_tábornok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Nagy_Pál_(honvéd_tábornok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_Pál_(honvéd_tábornok)","http://dbpedia.org/ontology/wikiPageID",183011
"http://hu.dbpedia.org/resource/Nagy_Pál_(honvéd_tábornok)","http://dbpedia.org/ontology/wikiPageRevisionID",23272273
"http://hu.dbpedia.org/resource/Nagy_Pál_(honvéd_tábornok)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070621041417/http:/www.vitezirend.co.hu/index_2.htm"
"http://hu.dbpedia.org/resource/Nagy_Pál_(honvéd_tábornok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01300/01340/html/fond05.htm"
"http://hu.dbpedia.org/resource/Nagy_Pál_(honvéd_tábornok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC10888/11073.htm"
"http://hu.dbpedia.org/resource/Nagy_Pál_(honvéd_tábornok)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070907164451/http:/epa.oszk.hu/00000/00003/00020/adat088.htm"
"http://hu.dbpedia.org/resource/Nagy_Pál_(honvéd_tábornok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austro-hungarian-army.co.uk/divcomd1.htm"
"http://hu.dbpedia.org/resource/Nagy_Pál_(honvéd_tábornok)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080517070811/http:/www.austro-hungarian-army.co.uk/hungform.htm"
"http://hu.dbpedia.org/resource/Nagy_Pál_(honvéd_tábornok)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030303064326/http:/www.geocities.com/veldes1/nagy.html%7C"
"http://hu.dbpedia.org/resource/Nagy_Pál_(honvéd_tábornok)","http://xmlns.com/foaf/0.1/name","(Paul Edler von Nagy)"
"http://hu.dbpedia.org/resource/Nagy_Pál_(honvéd_tábornok)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Nagy_Pál_(honvéd_tábornok)","http://xmlns.com/foaf/0.1/name","Nagy Pál"
"http://hu.dbpedia.org/resource/Nagy_Pál_(honvéd_tábornok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Nagy_Pál_(honvéd_tábornok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_osztrák-magyar_tábornokai_és_tengernagyai"
"http://hu.dbpedia.org/resource/Nagy_Pál_(honvéd_tábornok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagy_Pál_(honvéd_tábornok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_Pál_(honvéd_tábornok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_Pál_(honvéd_tábornok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_Pál_(honvéd_tábornok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nagy_Pál_(honvéd_tábornok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nagy_Pál_(honvéd_tábornok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nagy_Pál_(honvéd_tábornok)","http://hu.dbpedia.org/property/author","Oskar von Hofmann – Gustav von Hubka"
"http://hu.dbpedia.org/resource/Nagy_Pál_(honvéd_tábornok)","http://hu.dbpedia.org/property/author","Jörg C. Steiner"
"http://hu.dbpedia.org/resource/Nagy_Pál_(honvéd_tábornok)","http://hu.dbpedia.org/property/editor","Dr. Carl Freiherr von Bardolff"
"http://hu.dbpedia.org/resource/Nagy_Pál_(honvéd_tábornok)","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Nagy_Pál_(honvéd_tábornok)","http://hu.dbpedia.org/property/kép","Nagy Pal GDI 1864 1927 photo1914.jpg"
"http://hu.dbpedia.org/resource/Nagy_Pál_(honvéd_tábornok)","http://hu.dbpedia.org/property/képaláírás","Nagy Pál honvéd tábornok"
"http://hu.dbpedia.org/resource/Nagy_Pál_(honvéd_tábornok)","http://hu.dbpedia.org/property/language","német"
"http://hu.dbpedia.org/resource/Nagy_Pál_(honvéd_tábornok)","http://hu.dbpedia.org/property/location","Wien"
"http://hu.dbpedia.org/resource/Nagy_Pál_(honvéd_tábornok)","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Nagy_Pál_(honvéd_tábornok)","http://hu.dbpedia.org/property/név","Nagy Pál"
"http://hu.dbpedia.org/resource/Nagy_Pál_(honvéd_tábornok)","http://hu.dbpedia.org/property/publisher","Verlag Militärwissenschaftliche Mitteilungen"
"http://hu.dbpedia.org/resource/Nagy_Pál_(honvéd_tábornok)","http://hu.dbpedia.org/property/publisher","Edition S & M"
"http://hu.dbpedia.org/resource/Nagy_Pál_(honvéd_tábornok)","http://hu.dbpedia.org/property/születésiDátum",1864
