"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Andrés_Iniesta"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Andrés_Iniesta"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Andrés_Iniesta"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Andrés_Iniesta"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Andrés_Iniesta"
"http://hu.dbpedia.org/resource/2018-as_spanyol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/díj1Nyertes","http://hu.dbpedia.org/resource/Andrés_Iniesta"
"http://hu.dbpedia.org/resource/Andrés_Iniesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrés_Iniesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrés_Iniesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrés_Iniesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrés_Iniesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrés_Iniesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrés_Iniesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrés_Iniesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrés_Iniesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrés_Iniesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Andrés_Iniesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrés_Iniesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Andrés_Iniesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Andrés_Iniesta","http://www.w3.org/2000/01/rdf-schema#label","Andrés Iniesta"
"http://hu.dbpedia.org/resource/Andrés_Iniesta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cyt6"
"http://hu.dbpedia.org/resource/Andrés_Iniesta","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Fuentealbilla"
"http://hu.dbpedia.org/resource/Andrés_Iniesta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajnokok_Ligája-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Andrés_Iniesta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andrés_Iniesta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Andrés_Iniesta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andrés_Iniesta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Andrés_Iniesta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Andrés_Iniesta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2012-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Andrés_Iniesta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Andrés_Iniesta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Szuperkupa-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Andrés_Iniesta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Andrés_Iniesta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
