"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tőke_(közgazdaságtan)","http://www.w3.org/2000/01/rdf-schema#label","Tőke (közgazdaságtan)"
"http://hu.dbpedia.org/resource/Tőke_(közgazdaságtan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018s5w"
"http://hu.dbpedia.org/resource/Tőke_(közgazdaságtan)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdaságtan"
"http://hu.dbpedia.org/resource/Tőke_(közgazdaságtan)","http://dbpedia.org/ontology/wikiPageID",180148
"http://hu.dbpedia.org/resource/Tőke_(közgazdaságtan)","http://dbpedia.org/ontology/wikiPageRevisionID",22948796
"http://hu.dbpedia.org/resource/Tőke_(közgazdaságtan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉKsz"
"http://hu.dbpedia.org/resource/Tőke_(közgazdaságtan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KözgKLex"
"http://hu.dbpedia.org/resource/Tőke_(közgazdaságtan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Tőke_(közgazdaságtan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tőke_(közgazdaságtan)","http://dbpedia.org/ontology/abstract","Tőkén jelenleg a hosszabb időre befektethető pénzt, anyagi és szellemi javakat értjük. A klasszikus közgazdaságtan szerint a tőke az alapvető termelési tényezők összessége, ami elindításához és fenntartásához szükséges."
"http://hu.dbpedia.org/resource/Tőke_(közgazdaságtan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tőke_(közgazdaságtan)?oldid=22948796&ns=0"
"http://hu.dbpedia.org/resource/Tőke_(közgazdaságtan)","http://dbpedia.org/ontology/wikiPageLength",2438
"http://hu.dbpedia.org/resource/Tőke_(közgazdaságtan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tőke_(közgazdaságtan)"
"http://hu.wikipedia.org/wiki/Tőke_(közgazdaságtan)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tőke_(közgazdaságtan)"
