"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hinamacuri","http://www.w3.org/2000/01/rdf-schema#label","Hinamacuri"
"http://hu.dbpedia.org/resource/Hinamacuri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012xfx"
"http://hu.dbpedia.org/resource/Hinamacuri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_ünnepek"
"http://hu.dbpedia.org/resource/Hinamacuri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Hinamacuri","http://dbpedia.org/ontology/wikiPageID",1096333
"http://hu.dbpedia.org/resource/Hinamacuri","http://dbpedia.org/ontology/wikiPageRevisionID",20981903
"http://hu.dbpedia.org/resource/Hinamacuri","http://dbpedia.org/ontology/wikiPageExternalLink","http://zoomingjapan.com/culture/hina-matsuri/"
"http://hu.dbpedia.org/resource/Hinamacuri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hinamacuri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Hinamacuri","http://dbpedia.org/ontology/abstract","A Hinamacuri, amit babák napjaként vagy lányok napjaként is említenek, egy különleges nap Japánban, amit minden év március 3-án ünnepelnek. Különböző, lépcsőzetesen felállított állványokat takarnak le piros szőnyeggel és babákat raknak rájuk, amelyek a császárt, a császárnét, a kísérőiket és a zenészeiket ábrázolják, Heian-kori ruhákba öltözve."
"http://hu.dbpedia.org/resource/Hinamacuri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hinamacuri?oldid=20981903&ns=0"
"http://hu.dbpedia.org/resource/Hinamacuri","http://dbpedia.org/ontology/wikiPageLength",9613
"http://hu.dbpedia.org/resource/Hinamacuri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hinamacuri"
"http://hu.wikipedia.org/wiki/Hinamacuri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hinamacuri"
