"subject","predicate","object"
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://www.w3.org/2000/01/rdf-schema#label","T-Rex Expressz"
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k5m2f"
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_ismeretterjesztő_sorozatok"
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://dbpedia.org/ontology/wikiPageID",1226514
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://dbpedia.org/ontology/wikiPageRevisionID",22916149
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szingapúr"
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://hu.dbpedia.org/property/cím","T-Rex Expressz / Dinó-vonat"
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://hu.dbpedia.org/property/elsőSugárzás",2009
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://hu.dbpedia.org/property/epizódokSzáma",100
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://hu.dbpedia.org/property/eredetiAdó","PBS"
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://hu.dbpedia.org/property/eredetiCím","Dinosaur Train"
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Dolby_Home_Theater"
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/ATSC"
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://hu.dbpedia.org/property/gyártó","Sparky Animation"
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://hu.dbpedia.org/property/gyártó","Media Development Authority"
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://hu.dbpedia.org/property/gyártó","The Jim Henson Company"
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://hu.dbpedia.org/property/gyártó","Snee-Oosh, Inc."
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://hu.dbpedia.org/property/gyártó","FableVision"
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://hu.dbpedia.org/property/hang","Sean Thomas"
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://hu.dbpedia.org/property/hang","Claire Corlett"
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://hu.dbpedia.org/property/hang","Laura Marr"
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://hu.dbpedia.org/property/hang","Nathasha Calis"
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://hu.dbpedia.org/property/hang","Ellen Kennedy"
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://hu.dbpedia.org/property/hang","Alexander Matthew Marr"
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://hu.dbpedia.org/property/hang","Ian James Corlett"
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://hu.dbpedia.org/property/hang","Phillip Corlett"
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://hu.dbpedia.org/property/hang","Colin Murdock"
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://hu.dbpedia.org/property/hang","Erika-Shaye Gair"
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://hu.dbpedia.org/property/honlap","pbskids.org/dinosaurtrain"
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Minimax"
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Történelem"
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Ismeret"
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://hu.dbpedia.org/property/nyelv","angol, hindi
+ magyar"
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Sue_Bea_Montgomery"
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Craig_Bartlett"
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://hu.dbpedia.org/property/státusz","befejezett"
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://hu.dbpedia.org/property/utolsóSugárzás","--06-15"
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://hu.dbpedia.org/property/vezetőProducer","Lisa Henson"
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://hu.dbpedia.org/property/vezetőProducer",""
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://hu.dbpedia.org/property/vezetőProducer","Craig Bartlett"
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://hu.dbpedia.org/property/vezetőProducer","Brian Henson"
"http://hu.dbpedia.org/resource/T-Rex_Expressz","http://hu.dbpedia.org/property/vezetőProducer","Halle Stanford"
