"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peregrina","http://www.w3.org/2000/01/rdf-schema#label","Peregrina"
"http://hu.dbpedia.org/resource/Peregrina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Peregrina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Peregrina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Peregrina","http://dbpedia.org/ontology/wikiPageID",18708
"http://hu.dbpedia.org/resource/Peregrina","http://dbpedia.org/ontology/wikiPageRevisionID",23574782
"http://hu.dbpedia.org/resource/Peregrina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Peregrina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peregrina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Peregrina","http://dbpedia.org/ontology/abstract","A Peregrina a Peregrinus (magyarul Pellegrin) férfinév női párja."
"http://hu.dbpedia.org/resource/Peregrina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peregrina?oldid=23574782&ns=0"
"http://hu.dbpedia.org/resource/Peregrina","http://dbpedia.org/ontology/wikiPageLength",936
"http://hu.dbpedia.org/resource/Peregrina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peregrina"
"http://hu.wikipedia.org/wiki/Peregrina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peregrina"
