"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hanzély_Ákos","http://www.w3.org/2000/01/rdf-schema#label","Hanzély Ákos"
"http://hu.dbpedia.org/resource/Hanzély_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_öttusázók"
"http://hu.dbpedia.org/resource/Hanzély_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Hanzély_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párbeszéd_Magyarországért-tagok"
"http://hu.dbpedia.org/resource/Hanzély_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_LMP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Hanzély_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hanzély_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hanzély_Ákos","http://dbpedia.org/ontology/wikiPageID",802037
"http://hu.dbpedia.org/resource/Hanzély_Ákos","http://dbpedia.org/ontology/wikiPageRevisionID",22009480
"http://hu.dbpedia.org/resource/Hanzély_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hanzély_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hanzély_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_magyar_férfi_öttusázója"
"http://hu.dbpedia.org/resource/Hanzély_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Hanzély_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Hanzély_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Hanzély_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Hanzély_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Hanzély_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Hanzély_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Hanzély_Ákos","http://dbpedia.org/ontology/abstract","Hanzély Ákos (Budapest, 1969. április 26. –) Európa- és világbajnok magyar öttusázó, fővárosi önkormányzati képviselő az LMP frakciójában."
"http://hu.dbpedia.org/resource/Hanzély_Ákos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hanzély_Ákos?oldid=22009480&ns=0"
"http://hu.dbpedia.org/resource/Hanzély_Ákos","http://dbpedia.org/ontology/wikiPageLength",9324
"http://hu.dbpedia.org/resource/Hanzély_Ákos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hanzély_Ákos"
"http://hu.wikipedia.org/wiki/Hanzély_Ákos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hanzély_Ákos"
