"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kisherceg_(Lost)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Jughead_(Lost)"
"http://hu.dbpedia.org/resource/A_kisherceg_(Lost)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Jughead_(Lost)"
"http://hu.dbpedia.org/resource/Jughead_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jughead_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Jughead_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jughead_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Jughead_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jughead_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jughead_(Lost)","http://www.w3.org/2000/01/rdf-schema#label","Jughead (Lost)"
"http://hu.dbpedia.org/resource/Jughead_(Lost)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bv3mq"
"http://hu.dbpedia.org/resource/Jughead_(Lost)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lost_–_5._évad"
"http://hu.dbpedia.org/resource/Jughead_(Lost)","http://dbpedia.org/ontology/wikiPageID",452085
"http://hu.dbpedia.org/resource/Jughead_(Lost)","http://dbpedia.org/ontology/wikiPageRevisionID",21825346
"http://hu.dbpedia.org/resource/Jughead_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizodbev"
"http://hu.dbpedia.org/resource/Jughead_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Jughead_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Jughead_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jughead_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lost"
"http://hu.dbpedia.org/resource/Jughead_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Jughead_(Lost)","http://hu.dbpedia.org/property/cím","Jughead"
"http://hu.dbpedia.org/resource/Jughead_(Lost)","http://hu.dbpedia.org/property/elsőSugárzás",2009
"http://hu.dbpedia.org/resource/Jughead_(Lost)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Lie_(Lost)"
"http://hu.dbpedia.org/resource/Jughead_(Lost)","http://hu.dbpedia.org/property/epizód",3
"http://hu.dbpedia.org/resource/Jughead_(Lost)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Lost_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Jughead_(Lost)","http://hu.dbpedia.org/property/eredetiCím","Jughead"
"http://hu.dbpedia.org/resource/Jughead_(Lost)","http://hu.dbpedia.org/property/gyártásiSzám",503
"http://hu.dbpedia.org/resource/Jughead_(Lost)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_kisherceg_(Lost)"
"http://hu.dbpedia.org/resource/Jughead_(Lost)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Rod_Holcomb"
"http://hu.dbpedia.org/resource/Jughead_(Lost)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Lost_–_Eltűntek"
"http://hu.dbpedia.org/resource/Jughead_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Alan_Dale"
"http://hu.dbpedia.org/resource/Jughead_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","Matthew Alan"
