"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auchan-busz_(Budapest)","http://hu.dbpedia.org/property/következőLink","http://hu.dbpedia.org/resource/Békás-busz_(Budapest)"
"http://hu.dbpedia.org/resource/Budaörs-busz","http://hu.dbpedia.org/property/előzőLink","http://hu.dbpedia.org/resource/Békás-busz_(Budapest)"
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","Békás-busz (Budapest)"
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://dbpedia.org/ontology/wikiPageID",658859
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23495792
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080325130433/http:/www.bkv.hu/busz/bekas.html"
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080325130433/http:/www.bkv.hu/busz/bekas.html%7Curl=http:/www.bkv.hu/busz/bekas.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080317030237/http:/www.bkv.hu/busz/bekasvissza.html%7Curl=http:/www.bkv.hu/busz/bekasvissza.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080920213645/http:/www.bkv.hu/home/bkv.pdf%7Curl=http:/www.bkv.hu/home/bkv.pdf%7Ctitle=V%C3%A1ltoz%C3%A1sok"
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/Article/viewArticle%3Fa=63540572&t=9098612%7Ctitle=A"
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.atw.hu/juhaszgergely2/tavaszi_kepek_budapestrol_3.html%7Ctitle=Tavaszi"
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKV-táblák_weboldal"
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://hu.dbpedia.org/property/accessdate",2020-09-19
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://hu.dbpedia.org/property/allap","neves1"
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://hu.dbpedia.org/property/bevezetve",2001
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://hu.dbpedia.org/property/elsődlegesCím","Békás-busz"
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://hu.dbpedia.org/property/előzőLink","http://hu.dbpedia.org/resource/Auchan-busz_(Budapest)"
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://hu.dbpedia.org/property/honlap","https://web.archive.org/web/20080325130433/http:/www.bkv.hu/busz/bekas.html"
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",35
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://hu.dbpedia.org/property/indításszám1(szombat)_",18
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_",16
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",35
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://hu.dbpedia.org/property/indításszám2(szombat)_",18
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://hu.dbpedia.org/property/indításszám2(vasárnap)_",16
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://hu.dbpedia.org/property/isbn",9639381306
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://hu.dbpedia.org/property/jellege","szerződéses járat"
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://hu.dbpedia.org/property/járműtelep","Óbudai autóbuszgarázs"
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","Ikarus 260"
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://hu.dbpedia.org/property/következőLink","http://hu.dbpedia.org/resource/Budaörs-busz"
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://hu.dbpedia.org/property/megszüntetve",2008
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://hu.dbpedia.org/property/megállószám(12)_",12
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://hu.dbpedia.org/property/megállószám(21)_",13
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://hu.dbpedia.org/property/menetidő(12)_",18
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://hu.dbpedia.org/property/menetidő(21)_",21
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://hu.dbpedia.org/property/publisher","Topográf Kft."
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://hu.dbpedia.org/property/település","Budapest"
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://hu.dbpedia.org/property/title","Budapest Atlasz"
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://hu.dbpedia.org/property/viszonylatnév","Békás"
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://hu.dbpedia.org/property/vonalhossz(12)_",7.7
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://hu.dbpedia.org/property/vonalhossz(21)_",7.1
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","Békásmegyer, HÉV-állomás"
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","Óbudai rendelőintézet"
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://hu.dbpedia.org/property/üzemeltető","bkv"
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",5
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://hu.dbpedia.org/property/üzemidő1(szombat)_",5
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://hu.dbpedia.org/property/üzemidő1(vasárnap)_",7
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",5
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://hu.dbpedia.org/property/üzemidő2(szombat)_",5
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://hu.dbpedia.org/property/üzemidő2(vasárnap)_",7
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://dbpedia.org/ontology/abstract","A budapesti Békás-busz Békásmegyer helyi, szerződéses járata volt, Békásmegyer, HÉV-állomás és az Óbudai rendelőintézet között közlekedett. A vonalat a Budapesti Közlekedési Zrt. üzemeltette."
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Békás-busz_(Budapest)?oldid=23495792&ns=0"
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://dbpedia.org/ontology/wikiPageLength",6362
"http://hu.dbpedia.org/resource/Békás-busz_(Budapest)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Békás-busz_(Budapest)"
"http://hu.dbpedia.org/resource/Békás-busz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Békás-busz_(Budapest)"
"http://hu.wikipedia.org/wiki/Békás-busz_(Budapest)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Békás-busz_(Budapest)"
