"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szvádhjája","http://www.w3.org/2000/01/rdf-schema#label","Szvádhjája"
"http://hu.dbpedia.org/resource/Szvádhjája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jóga"
"http://hu.dbpedia.org/resource/Szvádhjája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hinduizmus"
"http://hu.dbpedia.org/resource/Szvádhjája","http://dbpedia.org/ontology/wikiPageID",1403409
"http://hu.dbpedia.org/resource/Szvádhjája","http://dbpedia.org/ontology/wikiPageRevisionID",22089661
"http://hu.dbpedia.org/resource/Szvádhjája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szvádhjája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hinduizmus"
"http://hu.dbpedia.org/resource/Szvádhjája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szvádhjája","http://dbpedia.org/ontology/abstract","A szvádhjája szanszkrit kifejezés (स्वाध्याय); szó szerinti jelentése: öntanulmányozás. Ennek az ind filozófiában használt fogalomnak több értelmezése van. Jelentheti az önmegfigyelést és az öntanulmányozást, de tágabb értelemben a Védák és más szent könyvek tanulmányozását is, és önnevelést azok tanulmányozása által. A gondolatok, a beszéd és a tettek megvizsgálását és megtisztítását. A szvádhjája a nijama ajánlásainak egyike. Patandzsali a Jóga-szútrákban a tapasz (önfegyelem, önmegtagadás), a szvádhjája és az Ísvara-pranidhána (Isten iránti teljes önátadás) módszerét említi, mint összetartó egységet a cselekedetek jógáján belül. ""Az önnevelés kapcsolatot teremt Istennel. Az önnevelés hatékonysága összefügg a tapasz és az ísvara-pranidhana párhuzamos gyakorlásával. A nijama negyedik lépése előírja a szakrális szövegek tanulmányozását, értő áttekintését (sásztra), valamint a mágikus formulák (mantra) elmélyült ismeretét. A kötöttségektől megtisztult személy értelme (jakta-manasz) felszabadul a világias terhektől és szellemi tudása napról-napra növekszik, ura érzékeinek (indrija-szamjama) és minden gyönyörűsége a szvádhjája feladataiban van."
"http://hu.dbpedia.org/resource/Szvádhjája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szvádhjája?oldid=22089661&ns=0"
"http://hu.dbpedia.org/resource/Szvádhjája","http://dbpedia.org/ontology/wikiPageLength",1773
"http://hu.dbpedia.org/resource/Szvádhjája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szvádhjája"
"http://hu.wikipedia.org/wiki/Szvádhjája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szvádhjája"
