"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemeskürt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nemeskürt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nemeskürt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nemeskürt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nemeskürt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemeskürt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nemeskürt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nemeskürt","http://www.w3.org/2000/01/rdf-schema#label","Nemeskürt"
"http://hu.dbpedia.org/resource/Nemeskürt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxfx8"
"http://hu.dbpedia.org/resource/Nemeskürt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galántai_járás_települései"
"http://hu.dbpedia.org/resource/Nemeskürt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Nemeskürt","http://dbpedia.org/ontology/wikiPageID",28225
"http://hu.dbpedia.org/resource/Nemeskürt","http://dbpedia.org/ontology/wikiPageRevisionID",23036097
"http://hu.dbpedia.org/resource/Nemeskürt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071024031906/http:/www.travelatlas.sk/podunaj/zemsady.html"
"http://hu.dbpedia.org/resource/Nemeskürt","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-519308&pos_y=-1265480&size=full&lang=sk&sipka=1&name=Zemianske%20Sady%2C%20Galanta"
"http://hu.dbpedia.org/resource/Nemeskürt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071021091028/http:/zemianskesady.sk/%3Fpage=1293"
"http://hu.dbpedia.org/resource/Nemeskürt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=2&obec=2472"
"http://hu.dbpedia.org/resource/Nemeskürt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/zemianskesady/forum.html%3Fakcia=forum&obec=2766"
"http://hu.dbpedia.org/resource/Nemeskürt","http://xmlns.com/foaf/0.1/name","Nemeskürt"
"http://hu.dbpedia.org/resource/Nemeskürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nemeskürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Nemeskürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Nemeskürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemeskürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galántai_járás"
"http://hu.dbpedia.org/resource/Nemeskürt","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Nemeskürt","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Nemeskürt","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Nemeskürt","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Nemeskürt","http://hu.dbpedia.org/property/kép","Nemeskürt községháza.JPG"
"http://hu.dbpedia.org/resource/Nemeskürt","http://hu.dbpedia.org/property/képaláírás","Községháza"
"http://hu.dbpedia.org/resource/Nemeskürt","http://hu.dbpedia.org/property/név","Nemeskürt"
"http://hu.dbpedia.org/resource/Nemeskürt","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Nemeskürt","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Nemeskürt","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Nemeskürt","http://hu.dbpedia.org/property/terület",8.05
"http://hu.dbpedia.org/resource/Nemeskürt","http://hu.dbpedia.org/property/url","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-519308&pos_y=-1265480&size=full&lang=sk&sipka=1&name=Zemianske%20Sady%2C%20Galanta"
"http://hu.dbpedia.org/resource/Nemeskürt","http://hu.dbpedia.org/property/alapításÉve",1156
"http://hu.dbpedia.org/resource/Nemeskürt","http://hu.dbpedia.org/property/helyiNév","Zemianske Sady"
"http://hu.dbpedia.org/resource/Nemeskürt","http://hu.dbpedia.org/property/irányítószám",92554
"http://hu.dbpedia.org/resource/Nemeskürt","http://hu.dbpedia.org/property/népsűrűség",107
"http://hu.dbpedia.org/resource/Nemeskürt","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Nemeskürt","http://hu.dbpedia.org/property/polgármester","Roman Súkeník"
"http://hu.dbpedia.org/resource/Nemeskürt","http://hu.dbpedia.org/property/körzethívószám",31
"http://hu.dbpedia.org/resource/Nemeskürt","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",153
"http://hu.dbpedia.org/resource/Nemeskürt","http://hu.dbpedia.org/property/kerület","Nagyszombati"
"http://hu.dbpedia.org/resource/Nemeskürt","http://hu.dbpedia.org/property/járás","Galántai"
"http://hu.dbpedia.org/resource/Nemeskürt","http://hu.dbpedia.org/property/népesség",870
"http://hu.dbpedia.org/resource/Nemeskürt","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Nemeskürt","http://hu.dbpedia.org/property/kistérség","Jászlói"
"http://hu.dbpedia.org/resource/Nemeskürt","http://dbpedia.org/ontology/abstract","Nemeskürt (szlovákul Zemianske Sady, korábban Nemeškert) község Szlovákiában, a Nagyszombati kerületben, a Galántai járásban."
"http://hu.dbpedia.org/resource/Nemeskürt","http://dbpedia.org/ontology/areaCode","031"
"http://hu.dbpedia.org/resource/Nemeskürt","http://dbpedia.org/ontology/postalCode","925 54"
"http://hu.dbpedia.org/resource/Nemeskürt","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Nemeskürt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemeskürt?oldid=23036097&ns=0"
"http://hu.dbpedia.org/resource/Nemeskürt","http://dbpedia.org/ontology/wikiPageLength",5550
"http://hu.dbpedia.org/resource/Nemeskürt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemeskürt"
"http://hu.dbpedia.org/resource/Zsigmondi_Boris","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nemeskürt"
"http://hu.dbpedia.org/resource/Zemianske_Sady","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemeskürt"
"http://hu.wikipedia.org/wiki/Nemeskürt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemeskürt"
