"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mechelner","http://www.w3.org/2000/01/rdf-schema#label","Mechelner"
"http://hu.dbpedia.org/resource/Mechelner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tyúkfajták"
"http://hu.dbpedia.org/resource/Mechelner","http://dbpedia.org/ontology/wikiPageID",497215
"http://hu.dbpedia.org/resource/Mechelner","http://dbpedia.org/ontology/wikiPageRevisionID",20375075
"http://hu.dbpedia.org/resource/Mechelner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081024165225/http:/www.gefluegelonline.de/"
"http://hu.dbpedia.org/resource/Mechelner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mechelner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Mechelner","http://dbpedia.org/ontology/abstract","A mechelner egy belga tyúkfajta."
"http://hu.dbpedia.org/resource/Mechelner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mechelner?oldid=20375075&ns=0"
"http://hu.dbpedia.org/resource/Mechelner","http://dbpedia.org/ontology/wikiPageLength",1417
"http://hu.dbpedia.org/resource/Mechelner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mechelner"
"http://hu.wikipedia.org/wiki/Mechelner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mechelner"
