"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poszttraumás_stressz_zavar","http://www.w3.org/2000/01/rdf-schema#label","Poszttraumás stressz zavar"
"http://hu.dbpedia.org/resource/Poszttraumás_stressz_zavar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlékezet"
"http://hu.dbpedia.org/resource/Poszttraumás_stressz_zavar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mentális_zavarok"
"http://hu.dbpedia.org/resource/Poszttraumás_stressz_zavar","http://dbpedia.org/ontology/wikiPageID",634760
"http://hu.dbpedia.org/resource/Poszttraumás_stressz_zavar","http://dbpedia.org/ontology/wikiPageRevisionID",23828510
"http://hu.dbpedia.org/resource/Poszttraumás_stressz_zavar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/12241834"
"http://hu.dbpedia.org/resource/Poszttraumás_stressz_zavar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Poszttraumás_stressz_zavar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Poszttraumás_stressz_zavar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Poszttraumás_stressz_zavar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Poszttraumás_stressz_zavar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Poszttraumás_stressz_zavar","http://dbpedia.org/ontology/abstract","A poszttraumás stressz zavar (posttraumatic stress disorder, PTSD) vagy poszttraumatikus stressz szindróma egyfajta védekezési mechanizmus, amely traumatikus események után lép fel. Korábbi kriminális, borzalmas, vagy egyéb okból traumatikus hatású eseményekhez kapcsolódó emlékképek nem kívánt, tudatban való ismételt megjelenése."
"http://hu.dbpedia.org/resource/Poszttraumás_stressz_zavar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poszttraumás_stressz_zavar?oldid=23828510&ns=0"
"http://hu.dbpedia.org/resource/Poszttraumás_stressz_zavar","http://dbpedia.org/ontology/wikiPageLength",4829
"http://hu.dbpedia.org/resource/Poszttraumás_stressz_zavar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poszttraumás_stressz_zavar"
"http://hu.wikipedia.org/wiki/Poszttraumás_stressz_zavar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poszttraumás_stressz_zavar"
"http://hu.dbpedia.org/resource/PTSD","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Poszttraumás_stressz_zavar"
"http://hu.dbpedia.org/resource/Posttraumatic_stress_disorder","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Poszttraumás_stressz_zavar"
"http://hu.dbpedia.org/resource/Poszttraumatikus_stressz_szindróma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Poszttraumás_stressz_zavar"
