"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lipa_(Matulji)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lipa_(Matulji)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lipa_(Matulji)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lipa_(Matulji)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lipa_(Matulji)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lipa_(Matulji)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lipa_(Matulji)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lipa_(Matulji)","http://www.w3.org/2000/01/rdf-schema#label","Lipa (Matulji)"
"http://hu.dbpedia.org/resource/Lipa_(Matulji)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Lipa_(Matulji)","http://dbpedia.org/ontology/wikiPageID",1006924
"http://hu.dbpedia.org/resource/Lipa_(Matulji)","http://dbpedia.org/ontology/wikiPageRevisionID",21126154
"http://hu.dbpedia.org/resource/Lipa_(Matulji)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matulji.hr"
"http://hu.dbpedia.org/resource/Lipa_(Matulji)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-matulji.hr"
"http://hu.dbpedia.org/resource/Lipa_(Matulji)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-matulji.hr/"
"http://hu.dbpedia.org/resource/Lipa_(Matulji)","http://xmlns.com/foaf/0.1/name","Lipa"
"http://hu.dbpedia.org/resource/Lipa_(Matulji)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lipa_(Matulji)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lipa_(Matulji)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lipa_(Matulji)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Lipa_(Matulji)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lipa_(Matulji)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiaforrás"
"http://hu.dbpedia.org/resource/Lipa_(Matulji)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lipa_(Matulji)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Lipa_(Matulji)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Lipa_(Matulji)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Lipa_(Matulji)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Lipa_(Matulji)","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Lipa_(Matulji)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Lipa_(Matulji)","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Lipa_(Matulji)","http://hu.dbpedia.org/property/kép","Lipa spomen.jpg"
"http://hu.dbpedia.org/resource/Lipa_(Matulji)","http://hu.dbpedia.org/property/képaláírás","Lipa, a mementóként álló épületek."
"http://hu.dbpedia.org/resource/Lipa_(Matulji)","http://hu.dbpedia.org/property/név","Lipa"
"http://hu.dbpedia.org/resource/Lipa_(Matulji)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Lipa_(Matulji)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Lipa_(Matulji)","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Lipa_(Matulji)","http://hu.dbpedia.org/property/terület",15.37
"http://hu.dbpedia.org/resource/Lipa_(Matulji)","http://hu.dbpedia.org/property/url","http://www.tz-matulji.hr/"
"http://hu.dbpedia.org/resource/Lipa_(Matulji)","http://hu.dbpedia.org/property/megye","Tengermellék-Hegyvidék"
"http://hu.dbpedia.org/resource/Lipa_(Matulji)","http://hu.dbpedia.org/property/irányítószám",51214
"http://hu.dbpedia.org/resource/Lipa_(Matulji)","http://hu.dbpedia.org/property/népsűrűség",8.39
"http://hu.dbpedia.org/resource/Lipa_(Matulji)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Lipa_(Matulji)","http://hu.dbpedia.org/property/polgármester","Mario Ćiković"
"http://hu.dbpedia.org/resource/Lipa_(Matulji)","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Lipa_(Matulji)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",520
"http://hu.dbpedia.org/resource/Lipa_(Matulji)","http://hu.dbpedia.org/property/község","Matulji"
"http://hu.dbpedia.org/resource/Lipa_(Matulji)","http://dbpedia.org/ontology/abstract","Lipa (olaszul: Lippa) falu Horvátországban, a Tengermellék-Hegyvidék megyében. Közigazgatásilag Matuljihoz tartozik."
"http://hu.dbpedia.org/resource/Lipa_(Matulji)","http://dbpedia.org/ontology/areaCode",""
