"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ana_Lucía_Cortez","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Exodus_(Lost)"
"http://hu.dbpedia.org/resource/Boone_Carlyle","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Exodus_(Lost)"
"http://hu.dbpedia.org/resource/Charlie_Pace","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Exodus_(Lost)"
"http://hu.dbpedia.org/resource/Claire_Littleton","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Exodus_(Lost)"
"http://hu.dbpedia.org/resource/Exodus_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Exodus_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Exodus_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Exodus_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Exodus_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Exodus_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Exodus_(Lost)","http://www.w3.org/2000/01/rdf-schema#label","Exodus (Lost)"
"http://hu.dbpedia.org/resource/Exodus_(Lost)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzfc8"
"http://hu.dbpedia.org/resource/Exodus_(Lost)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lost_–_1._évad"
"http://hu.dbpedia.org/resource/Exodus_(Lost)","http://dbpedia.org/ontology/wikiPageID",199323
